"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-11-09T00:00:28.791;3.0113e+01;2.6317e+02;7.1813e+00;4.6897e-01;2.3797e+01;4.8532e+00;-3.0065e+01;1.6468e+00;-4.9467e-01;;"line";1.9226e+03;0;"p";0;1.9226e+03;;;;4.5838e-02
1996-11-09T00:01:06.125;3.0116e+01;2.6355e+02;7.1822e+00;4.6898e-01;2.3798e+01;4.7978e+00;-3.0069e+01;1.6440e+00;-4.9457e-01;;"line";1.9676e+03;1;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:01:43.458;3.0120e+01;2.6392e+02;7.1831e+00;4.6899e-01;2.3798e+01;4.7436e+00;-3.0073e+01;1.6413e+00;-4.9449e-01;;"line";1.9676e+03;1;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:02:20.791;3.0124e+01;2.6429e+02;7.1839e+00;4.6900e-01;2.3798e+01;4.6893e+00;-3.0076e+01;1.6386e+00;-4.9440e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:02:58.125;3.0127e+01;2.6466e+02;7.1848e+00;4.6901e-01;2.3799e+01;4.6334e+00;-3.0080e+01;1.6357e+00;-4.9431e-01;;"line";1.9676e+03;1;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:03:35.458;3.0131e+01;2.6503e+02;7.1857e+00;4.6902e-01;2.3799e+01;4.5787e+00;-3.0084e+01;1.6330e+00;-4.9422e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:04:12.791;3.0135e+01;2.6540e+02;7.1866e+00;4.6903e-01;2.3800e+01;4.5239e+00;-3.0088e+01;1.6303e+00;-4.9413e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:04:50.124;3.0138e+01;2.6577e+02;7.1875e+00;4.6903e-01;2.3800e+01;4.4674e+00;-3.0092e+01;1.6275e+00;-4.9404e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:05:27.458;3.0142e+01;2.6614e+02;7.1883e+00;4.6904e-01;2.3801e+01;4.4123e+00;-3.0095e+01;1.6247e+00;-4.9395e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:06:04.791;3.0146e+01;2.6651e+02;7.1892e+00;4.6905e-01;2.3801e+01;4.3570e+00;-3.0099e+01;1.6220e+00;-4.9386e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:06:42.124;3.0149e+01;2.6689e+02;7.1901e+00;4.6906e-01;2.3801e+01;4.3000e+00;-3.0103e+01;1.6192e+00;-4.9377e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:07:19.458;3.0153e+01;2.6725e+02;7.1909e+00;4.6907e-01;2.3802e+01;4.2444e+00;-3.0107e+01;1.6165e+00;-4.9368e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:07:56.791;3.0156e+01;2.6762e+02;7.1918e+00;4.6908e-01;2.3802e+01;4.1886e+00;-3.0111e+01;1.6137e+00;-4.9359e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:08:34.124;3.0160e+01;2.6800e+02;7.1927e+00;4.6909e-01;2.3803e+01;4.1312e+00;-3.0114e+01;1.6109e+00;-4.9350e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:09:11.458;3.0164e+01;2.6836e+02;7.1935e+00;4.6910e-01;2.3803e+01;4.0751e+00;-3.0118e+01;1.6082e+00;-4.9341e-01;;"line";2.2607e+03;0;"p";0;2.2607e+03;;;;6.3379e-02
1996-11-09T00:09:48.791;3.0167e+01;2.6873e+02;7.1944e+00;4.6911e-01;2.3804e+01;4.0189e+00;-3.0122e+01;1.6055e+00;-4.9332e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:10:26.124;3.0171e+01;2.6911e+02;7.1953e+00;4.6912e-01;2.3804e+01;3.9610e+00;-3.0126e+01;1.6027e+00;-4.9323e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:11:03.458;3.0175e+01;2.6948e+02;7.1962e+00;4.6913e-01;2.3804e+01;3.9045e+00;-3.0130e+01;1.5999e+00;-4.9314e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:11:40.791;3.0178e+01;2.6984e+02;7.1970e+00;4.6914e-01;2.3805e+01;3.8478e+00;-3.0133e+01;1.5972e+00;-4.9305e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:12:18.124;3.0182e+01;2.7022e+02;7.1979e+00;4.6914e-01;2.3805e+01;3.7895e+00;-3.0137e+01;1.5944e+00;-4.9296e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:12:55.457;3.0186e+01;2.7059e+02;7.1988e+00;4.6915e-01;2.3806e+01;3.7326e+00;-3.0141e+01;1.5917e+00;-4.9287e-01;;"line";2.0137e+03;0;"p";0;2.0137e+03;;;;5.0284e-02
1996-11-09T00:13:32.791;3.0189e+01;2.7095e+02;7.1996e+00;4.6916e-01;2.3806e+01;3.6755e+00;-3.0145e+01;1.5889e+00;-4.9278e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:14:10.124;3.0193e+01;2.7133e+02;7.2005e+00;4.6917e-01;2.3806e+01;3.6168e+00;-3.0149e+01;1.5861e+00;-4.9269e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:14:47.457;3.0197e+01;2.7170e+02;7.2014e+00;4.6918e-01;2.3807e+01;3.5595e+00;-3.0152e+01;1.5834e+00;-4.9260e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:15:24.791;3.0200e+01;2.7207e+02;7.2022e+00;4.6919e-01;2.3807e+01;3.5021e+00;-3.0156e+01;1.5807e+00;-4.9251e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:16:02.124;3.0204e+01;2.7244e+02;7.2031e+00;4.6920e-01;2.3808e+01;3.4430e+00;-3.0160e+01;1.5778e+00;-4.9242e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1996-11-09T00:16:39.457;3.0208e+01;2.7281e+02;7.2040e+00;4.6921e-01;2.3808e+01;3.3853e+00;-3.0164e+01;1.5751e+00;-4.9233e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1996-11-09T00:17:16.791;3.0211e+01;2.7318e+02;7.2049e+00;4.6922e-01;2.3809e+01;3.3275e+00;-3.0168e+01;1.5724e+00;-4.9224e-01;;"line";2.2607e+03;0;"p";0;2.2607e+03;;;;6.3379e-02
1996-11-09T00:17:54.124;3.0215e+01;2.7355e+02;7.2057e+00;4.6923e-01;2.3809e+01;3.2680e+00;-3.0172e+01;1.5696e+00;-4.9215e-01;;"line";2.2090e+03;0;"p";0;2.2090e+03;;;;6.0512e-02
1996-11-09T00:18:31.457;3.0219e+01;2.7392e+02;7.2066e+00;4.6923e-01;2.3809e+01;3.2100e+00;-3.0175e+01;1.5668e+00;-4.9206e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:19:08.791;3.0222e+01;2.7429e+02;7.2075e+00;4.6924e-01;2.3810e+01;3.1519e+00;-3.0179e+01;1.5641e+00;-4.9197e-01;;"line";2.0608e+03;0;"p";0;2.0608e+03;;;;5.2667e-02
1996-11-09T00:19:46.124;3.0226e+01;2.7467e+02;7.2084e+00;4.6925e-01;2.3810e+01;3.0921e+00;-3.0183e+01;1.5613e+00;-4.9188e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:20:23.457;3.0230e+01;2.7503e+02;7.2092e+00;4.6926e-01;2.3811e+01;3.0337e+00;-3.0187e+01;1.5586e+00;-4.9179e-01;;"line";2.0608e+03;0;"p";0;2.0608e+03;;;;5.2667e-02
1996-11-09T00:21:00.790;3.0233e+01;2.7540e+02;7.2101e+00;4.6927e-01;2.3811e+01;2.9753e+00;-3.0190e+01;1.5558e+00;-4.9170e-01;;"line";2.0137e+03;0;"p";0;2.0137e+03;;;;5.0284e-02
1996-11-09T00:21:38.124;3.0237e+01;2.7578e+02;7.2110e+00;4.6928e-01;2.3811e+01;2.9151e+00;-3.0194e+01;1.5530e+00;-4.9161e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:22:15.457;3.0240e+01;2.7614e+02;7.2118e+00;4.6929e-01;2.3812e+01;2.8565e+00;-3.0198e+01;1.5503e+00;-4.9152e-01;;"line";2.1091e+03;0;"p";0;2.1091e+03;;;;5.5162e-02
1996-11-09T00:22:52.790;3.0244e+01;2.7651e+02;7.2127e+00;4.6930e-01;2.3812e+01;2.7977e+00;-3.0202e+01;1.5476e+00;-4.9143e-01;;"line";1.9676e+03;0;"p";0;1.9676e+03;;;;4.8010e-02
1996-11-09T00:23:30.124;3.0248e+01;2.7689e+02;7.2136e+00;4.6931e-01;2.3813e+01;2.7373e+00;-3.0206e+01;1.5448e+00;-4.9134e-01;;"line";2.1585e+03;0;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:24:07.457;3.0251e+01;2.7726e+02;7.2144e+00;4.6932e-01;2.3813e+01;2.6784e+00;-3.0209e+01;1.5420e+00;-4.9125e-01;;"line";3.5094e+03;1;"p";0;3.5094e+03;;;;1.5273e-01
1996-11-09T00:24:44.790;3.0255e+01;2.7762e+02;7.2153e+00;4.6932e-01;2.3813e+01;2.6194e+00;-3.0213e+01;1.5393e+00;-4.9116e-01;;"line";3.4291e+03;2;"p";0;3.4291e+03;;;;1.4582e-01
1996-11-09T00:25:22.124;3.0259e+01;2.7800e+02;7.2162e+00;4.6933e-01;2.3814e+01;2.5587e+00;-3.0217e+01;1.5365e+00;-4.9107e-01;;"line";2.7843e+03;0;"p";0;2.7843e+03;;;;9.6134e-02
1996-11-09T00:25:59.457;3.0262e+01;2.7837e+02;7.2170e+00;4.6934e-01;2.3814e+01;2.4995e+00;-3.0221e+01;1.5337e+00;-4.9098e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T00:26:36.790;3.0266e+01;2.7874e+02;7.2179e+00;4.6935e-01;2.3815e+01;2.4402e+00;-3.0225e+01;1.5310e+00;-4.9089e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1996-11-09T00:27:14.124;3.0270e+01;2.7911e+02;7.2188e+00;4.6936e-01;2.3815e+01;2.3792e+00;-3.0228e+01;1.5282e+00;-4.9080e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1996-11-09T00:27:51.457;3.0273e+01;2.7948e+02;7.2197e+00;4.6937e-01;2.3815e+01;2.3198e+00;-3.0232e+01;1.5255e+00;-4.9071e-01;;"line";3.0544e+03;2;"p";0;3.0544e+03;;;;1.1569e-01
1996-11-09T00:28:28.790;3.0277e+01;2.7985e+02;7.2205e+00;4.6938e-01;2.3816e+01;2.2603e+00;-3.0236e+01;1.5227e+00;-4.9062e-01;;"line";2.1585e+03;1;"p";0;2.1585e+03;;;;5.7775e-02
1996-11-09T00:29:06.124;3.0281e+01;2.8022e+02;7.2214e+00;4.6939e-01;2.3816e+01;2.1991e+00;-3.0240e+01;1.5199e+00;-4.9053e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:29:43.457;3.0284e+01;2.8059e+02;7.2223e+00;4.6940e-01;2.3817e+01;2.1395e+00;-3.0244e+01;1.5172e+00;-4.9044e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:30:20.790;3.0288e+01;2.8096e+02;7.2231e+00;4.6940e-01;2.3817e+01;2.0797e+00;-3.0247e+01;1.5145e+00;-4.9035e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:30:58.123;3.0292e+01;2.8134e+02;7.2240e+00;4.6941e-01;2.3817e+01;2.0183e+00;-3.0251e+01;1.5117e+00;-4.9026e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:31:35.457;3.0295e+01;2.8170e+02;7.2249e+00;4.6942e-01;2.3818e+01;1.9585e+00;-3.0255e+01;1.5089e+00;-4.9017e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:32:12.790;3.0299e+01;2.8207e+02;7.2257e+00;4.6943e-01;2.3818e+01;1.8986e+00;-3.0259e+01;1.5062e+00;-4.9008e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:32:50.123;3.0302e+01;2.8245e+02;7.2266e+00;4.6944e-01;2.3819e+01;1.8370e+00;-3.0263e+01;1.5034e+00;-4.8999e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:33:27.457;3.0306e+01;2.8281e+02;7.2275e+00;4.6945e-01;2.3819e+01;1.7770e+00;-3.0266e+01;1.5007e+00;-4.8990e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:34:04.790;3.0310e+01;2.8318e+02;7.2283e+00;4.6946e-01;2.3819e+01;1.7169e+00;-3.0270e+01;1.4979e+00;-4.8981e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:34:42.123;3.0313e+01;2.8356e+02;7.2292e+00;4.6947e-01;2.3820e+01;1.6552e+00;-3.0274e+01;1.4951e+00;-4.8972e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:35:19.457;3.0317e+01;2.8393e+02;7.2301e+00;4.6948e-01;2.3820e+01;1.5950e+00;-3.0278e+01;1.4924e+00;-4.8963e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:35:56.790;3.0321e+01;2.8429e+02;7.2309e+00;4.6948e-01;2.3821e+01;1.5348e+00;-3.0281e+01;1.4896e+00;-4.8954e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:36:34.123;3.0324e+01;2.8467e+02;7.2318e+00;4.6949e-01;2.3821e+01;1.4729e+00;-3.0285e+01;1.4868e+00;-4.8945e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:37:11.457;3.0328e+01;2.8504e+02;7.2327e+00;4.6950e-01;2.3821e+01;1.4126e+00;-3.0289e+01;1.4841e+00;-4.8936e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:37:48.790;3.0332e+01;2.8540e+02;7.2335e+00;4.6951e-01;2.3822e+01;1.3523e+00;-3.0293e+01;1.4814e+00;-4.8927e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:38:26.123;3.0335e+01;2.8578e+02;7.2344e+00;4.6952e-01;2.3822e+01;1.2903e+00;-3.0297e+01;1.4786e+00;-4.8918e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:39:03.456;3.0339e+01;2.8615e+02;7.2353e+00;4.6953e-01;2.3822e+01;1.2299e+00;-3.0300e+01;1.4758e+00;-4.8909e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:39:40.790;3.0342e+01;2.8652e+02;7.2362e+00;4.6954e-01;2.3823e+01;1.1695e+00;-3.0304e+01;1.4731e+00;-4.8900e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:40:18.123;3.0346e+01;2.8689e+02;7.2370e+00;4.6955e-01;2.3823e+01;1.1074e+00;-3.0308e+01;1.4703e+00;-4.8891e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:40:55.456;3.0350e+01;2.8726e+02;7.2379e+00;4.6955e-01;2.3824e+01;1.0469e+00;-3.0312e+01;1.4676e+00;-4.8882e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:41:32.790;3.0353e+01;2.8763e+02;7.2388e+00;4.6956e-01;2.3824e+01;9.8636e-01;-3.0315e+01;1.4648e+00;-4.8873e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:42:10.123;3.0357e+01;2.8801e+02;7.2396e+00;4.6957e-01;2.3824e+01;9.2419e-01;-3.0319e+01;1.4620e+00;-4.8864e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:42:47.456;3.0361e+01;2.8837e+02;7.2405e+00;4.6958e-01;2.3825e+01;8.6364e-01;-3.0323e+01;1.4593e+00;-4.8855e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:43:24.790;3.0364e+01;2.8874e+02;7.2414e+00;4.6959e-01;2.3825e+01;8.0308e-01;-3.0327e+01;1.4565e+00;-4.8846e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T00:44:02.123;3.0368e+01;2.8912e+02;7.2422e+00;4.6960e-01;2.3825e+01;7.4086e-01;-3.0331e+01;1.4537e+00;-4.8837e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:44:39.456;3.0372e+01;2.8948e+02;7.2431e+00;4.6961e-01;2.3826e+01;6.8027e-01;-3.0334e+01;1.4510e+00;-4.8828e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:45:16.790;3.0375e+01;2.8985e+02;7.2440e+00;4.6962e-01;2.3826e+01;6.1967e-01;-3.0338e+01;1.4483e+00;-4.8819e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:45:54.123;3.0379e+01;2.9023e+02;7.2448e+00;4.6962e-01;2.3827e+01;5.5743e-01;-3.0342e+01;1.4455e+00;-4.8810e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:46:31.456;3.0383e+01;2.9060e+02;7.2457e+00;4.6963e-01;2.3827e+01;4.9683e-01;-3.0346e+01;1.4427e+00;-4.8801e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:47:08.789;3.0386e+01;2.9096e+02;7.2466e+00;4.6964e-01;2.3827e+01;4.3622e-01;-3.0349e+01;1.4400e+00;-4.8792e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:47:46.123;3.0390e+01;2.9134e+02;7.2475e+00;4.6965e-01;2.3828e+01;3.7397e-01;-3.0353e+01;1.4372e+00;-4.8783e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:48:23.456;3.0393e+01;2.9171e+02;7.2483e+00;4.6966e-01;2.3828e+01;3.1337e-01;-3.0357e+01;1.4345e+00;-4.8774e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:49:00.789;3.0397e+01;2.9208e+02;7.2492e+00;4.6967e-01;2.3828e+01;2.5277e-01;-3.0361e+01;1.4317e+00;-4.8765e-01;;"line";3.5094e+03;0;"p";0;3.5094e+03;;;;1.5273e-01
1996-11-09T00:49:38.123;3.0401e+01;2.9245e+02;7.2501e+00;4.6968e-01;2.3829e+01;1.9055e-01;-3.0365e+01;1.4289e+00;-4.8756e-01;;"line";3.5094e+03;0;"p";0;3.5094e+03;;;;1.5273e-01
1996-11-09T00:50:15.456;3.0404e+01;2.9282e+02;7.2509e+00;4.6969e-01;2.3829e+01;1.2997e-01;-3.0368e+01;1.4262e+00;-4.8747e-01;;"line";3.5094e+03;0;"p";0;3.5094e+03;;;;1.5273e-01
1996-11-09T00:50:52.789;3.0408e+01;2.9319e+02;7.2518e+00;4.6969e-01;2.3830e+01;6.9405e-02;-3.0372e+01;1.4234e+00;-4.8738e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1996-11-09T00:51:30.123;3.0412e+01;2.9356e+02;7.2527e+00;4.6970e-01;2.3830e+01;7.2216e-03;-3.0376e+01;1.4206e+00;-4.8728e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1996-11-09T00:52:07.456;3.0415e+01;2.9393e+02;7.2535e+00;4.6971e-01;2.3830e+01;-5.3307e-02;-3.0380e+01;1.4179e+00;-4.8720e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1996-11-09T00:52:44.789;3.0419e+01;2.9430e+02;7.2544e+00;4.6972e-01;2.3831e+01;-1.1381e-01;-3.0383e+01;1.4152e+00;-4.8711e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:53:22.123;3.0423e+01;2.9468e+02;7.2553e+00;4.6973e-01;2.3831e+01;-1.7593e-01;-3.0387e+01;1.4124e+00;-4.8701e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:53:59.456;3.0426e+01;2.9504e+02;7.2561e+00;4.6974e-01;2.3831e+01;-2.3639e-01;-3.0391e+01;1.4096e+00;-4.8692e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:54:36.789;3.0430e+01;2.9541e+02;7.2570e+00;4.6975e-01;2.3832e+01;-2.9682e-01;-3.0395e+01;1.4069e+00;-4.8683e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:55:14.123;3.0434e+01;2.9579e+02;7.2579e+00;4.6975e-01;2.3832e+01;-3.5885e-01;-3.0399e+01;1.4041e+00;-4.8674e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:55:51.456;3.0437e+01;2.9616e+02;7.2587e+00;4.6976e-01;2.3832e+01;-4.1921e-01;-3.0402e+01;1.4013e+00;-4.8665e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:56:28.789;3.0441e+01;2.9652e+02;7.2596e+00;4.6977e-01;2.3833e+01;-4.7954e-01;-3.0406e+01;1.3986e+00;-4.8656e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:57:06.122;3.0444e+01;2.9690e+02;7.2605e+00;4.6978e-01;2.3833e+01;-5.4146e-01;-3.0410e+01;1.3958e+00;-4.8647e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:57:43.456;3.0448e+01;2.9727e+02;7.2613e+00;4.6979e-01;2.3833e+01;-6.0171e-01;-3.0414e+01;1.3931e+00;-4.8638e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:58:20.789;3.0452e+01;2.9763e+02;7.2622e+00;4.6980e-01;2.3834e+01;-6.6192e-01;-3.0417e+01;1.3903e+00;-4.8629e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-09T00:58:58.122;3.0455e+01;2.9801e+02;7.2631e+00;4.6981e-01;2.3834e+01;-7.2370e-01;-3.0421e+01;1.3875e+00;-4.8620e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T00:59:35.456;3.0459e+01;2.9838e+02;7.2639e+00;4.6982e-01;2.3835e+01;-7.8382e-01;-3.0425e+01;1.3848e+00;-4.8611e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:00:12.789;3.0463e+01;2.9875e+02;7.2648e+00;4.6982e-01;2.3835e+01;-8.4388e-01;-3.0429e+01;1.3821e+00;-4.8602e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:00:50.122;3.0466e+01;2.9912e+02;7.2657e+00;4.6983e-01;2.3835e+01;-9.0551e-01;-3.0432e+01;1.3792e+00;-4.8593e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:01:27.456;3.0470e+01;2.9949e+02;7.2665e+00;4.6984e-01;2.3836e+01;-9.6546e-01;-3.0436e+01;1.3765e+00;-4.8584e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:02:04.789;3.0473e+01;2.9986e+02;7.2674e+00;4.6985e-01;2.3836e+01;-1.0254e+00;-3.0440e+01;1.3738e+00;-4.8575e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:02:42.122;3.0477e+01;3.0024e+02;7.2683e+00;4.6986e-01;2.3836e+01;-1.0868e+00;-3.0444e+01;1.3710e+00;-4.8566e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:03:19.456;3.0481e+01;3.0060e+02;7.2691e+00;4.6987e-01;2.3837e+01;-1.1466e+00;-3.0448e+01;1.3682e+00;-4.8557e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:03:56.789;3.0484e+01;3.0097e+02;7.2700e+00;4.6987e-01;2.3837e+01;-1.2063e+00;-3.0451e+01;1.3655e+00;-4.8548e-01;;"line";3.2740e+03;2;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-09T01:04:34.122;3.0488e+01;3.0135e+02;7.2709e+00;4.6988e-01;2.3837e+01;-1.2675e+00;-3.0455e+01;1.3627e+00;-4.8539e-01;;"line";2.3678e+03;2;"p";0;2.3678e+03;;;;6.9527e-02
1996-11-09T01:05:11.455;3.0492e+01;3.0171e+02;7.2717e+00;4.6989e-01;2.3838e+01;-1.3271e+00;-3.0459e+01;1.3600e+00;-4.8530e-01;;"line";2.4233e+03;2;"p";0;2.4233e+03;;;;7.2821e-02
1996-11-09T01:05:48.789;3.0495e+01;3.0208e+02;7.2726e+00;4.6990e-01;2.3838e+01;-1.3866e+00;-3.0463e+01;1.3572e+00;-4.8521e-01;;"line";2.3678e+03;0;"p";0;2.3678e+03;;;;6.9527e-02
1996-11-09T01:06:26.122;3.0499e+01;3.0246e+02;7.2735e+00;4.6991e-01;2.3838e+01;-1.4476e+00;-3.0466e+01;1.3544e+00;-4.8511e-01;;"line";2.3678e+03;0;"p";0;2.3678e+03;;;;6.9527e-02
1996-11-09T01:07:03.455;3.0502e+01;3.0283e+02;7.2743e+00;4.6992e-01;2.3839e+01;-1.5070e+00;-3.0470e+01;1.3517e+00;-4.8502e-01;;"line";3.4291e+03;2;"p";0;3.4291e+03;;;;1.4582e-01
1996-11-09T01:07:40.789;3.0506e+01;3.0319e+02;7.2752e+00;4.6993e-01;2.3839e+01;-1.5662e+00;-3.0474e+01;1.3489e+00;-4.8493e-01;;"line";2.3678e+03;0;"p";0;2.3678e+03;;;;6.9527e-02
1996-11-09T01:08:18.122;3.0510e+01;3.0357e+02;7.2761e+00;4.6993e-01;2.3839e+01;-1.6270e+00;-3.0478e+01;1.3461e+00;-4.8484e-01;;"line";2.3678e+03;0;"p";0;2.3678e+03;;;;6.9527e-02
1996-11-09T01:08:55.455;3.0513e+01;3.0394e+02;7.2769e+00;4.6994e-01;2.3840e+01;-1.6861e+00;-3.0481e+01;1.3434e+00;-4.8475e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:09:32.789;3.0517e+01;3.0431e+02;7.2778e+00;4.6995e-01;2.3840e+01;-1.7451e+00;-3.0485e+01;1.3407e+00;-4.8466e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:10:10.122;3.0521e+01;3.0468e+02;7.2787e+00;4.6996e-01;2.3840e+01;-1.8056e+00;-3.0489e+01;1.3379e+00;-4.8457e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:10:47.455;3.0524e+01;3.0505e+02;7.2795e+00;4.6997e-01;2.3841e+01;-1.8645e+00;-3.0493e+01;1.3351e+00;-4.8448e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:11:24.789;3.0528e+01;3.0542e+02;7.2804e+00;4.6998e-01;2.3841e+01;-1.9232e+00;-3.0496e+01;1.3324e+00;-4.8439e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:12:02.122;3.0532e+01;3.0579e+02;7.2812e+00;4.6999e-01;2.3841e+01;-1.9834e+00;-3.0500e+01;1.3296e+00;-4.8430e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:12:39.455;3.0535e+01;3.0616e+02;7.2821e+00;4.6999e-01;2.3842e+01;-2.0420e+00;-3.0504e+01;1.3269e+00;-4.8421e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:13:16.788;3.0539e+01;3.0653e+02;7.2830e+00;4.7000e-01;2.3842e+01;-2.1004e+00;-3.0508e+01;1.3241e+00;-4.8412e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1996-11-09T01:13:54.122;3.0542e+01;3.0691e+02;7.2838e+00;4.7001e-01;2.3842e+01;-2.1603e+00;-3.0511e+01;1.3213e+00;-4.8403e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1996-11-09T01:14:31.455;3.0546e+01;3.0727e+02;7.2847e+00;4.7002e-01;2.3843e+01;-2.2185e+00;-3.0515e+01;1.3186e+00;-4.8394e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:15:08.788;3.0550e+01;3.0764e+02;7.2856e+00;4.7003e-01;2.3843e+01;-2.2766e+00;-3.0519e+01;1.3158e+00;-4.8385e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:15:46.122;3.0553e+01;3.0802e+02;7.2864e+00;4.7004e-01;2.3843e+01;-2.3362e+00;-3.0523e+01;1.3130e+00;-4.8376e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:16:23.455;3.0557e+01;3.0839e+02;7.2873e+00;4.7004e-01;2.3844e+01;-2.3941e+00;-3.0526e+01;1.3103e+00;-4.8367e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:17:00.788;3.0561e+01;3.0875e+02;7.2882e+00;4.7005e-01;2.3844e+01;-2.4519e+00;-3.0530e+01;1.3076e+00;-4.8358e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:17:38.122;3.0564e+01;3.0913e+02;7.2890e+00;4.7006e-01;2.3844e+01;-2.5111e+00;-3.0534e+01;1.3048e+00;-4.8348e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:18:15.455;3.0568e+01;3.0950e+02;7.2899e+00;4.7007e-01;2.3845e+01;-2.5686e+00;-3.0538e+01;1.3020e+00;-4.8339e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:18:52.788;3.0571e+01;3.0986e+02;7.2907e+00;4.7008e-01;2.3845e+01;-2.6261e+00;-3.0541e+01;1.2993e+00;-4.8330e-01;;"line";3.1259e+03;1;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:19:30.122;3.0575e+01;3.1024e+02;7.2916e+00;4.7009e-01;2.3845e+01;-2.6849e+00;-3.0545e+01;1.2965e+00;-4.8321e-01;;"line";3.1259e+03;1;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:20:07.455;3.0579e+01;3.1061e+02;7.2925e+00;4.7009e-01;2.3846e+01;-2.7421e+00;-3.0549e+01;1.2937e+00;-4.8312e-01;;"line";3.1259e+03;1;"p";0;3.1259e+03;;;;1.2117e-01
1996-11-09T01:20:44.788;3.0582e+01;3.1098e+02;7.2933e+00;4.7010e-01;2.3846e+01;-2.7991e+00;-3.0553e+01;1.2910e+00;-4.8303e-01;;"line";3.0544e+03;2;"p";0;3.0544e+03;;;;1.1569e-01
1996-11-09T01:21:22.122;3.0586e+01;3.1135e+02;7.2942e+00;4.7011e-01;2.3846e+01;-2.8575e+00;-3.0556e+01;1.2882e+00;-4.8294e-01;;"line";1.9676e+03;2;"p";0;1.9676e+03;;;;4.8010e-02