START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 00:00:12.700 ,3,0,62.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:13.900 ,3,0,55.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-03-02 00:00:15.100 ,3,0,62.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:16.300 ,3,0,56.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:17.500 ,3,0,68.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-03-02 00:00:18.700 ,3,0,57.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:19.900 ,3,0,82.,1.2,880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:21.100 ,3,0,61.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:22.300 ,3,0,72.,1.2,864.,1.2,4.,1.2,0.,1.2
1979-03-02 00:00:23.500 ,3,0,57.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:24.700 ,3,0,74.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:25.900 ,3,0,46.,1.2,928.,1.2,4.,1.2,0.,1.2
1979-03-02 00:00:27.100 ,3,0,66.,1.2,944.,1.2,1.,1.2,1.,1.2
1979-03-02 00:00:28.300 ,3,0,57.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:29.500 ,3,0,61.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:30.700 ,3,0,74.,1.2,880.,1.2,2.,1.2,1.,1.2
1979-03-02 00:00:31.900 ,3,0,70.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:33.100 ,3,0,62.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:34.300 ,3,0,57.,1.2,896.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:35.500 ,3,0,68.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:36.700 ,4,0,68.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:37.900 ,4,0,80.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:39.100 ,4,0,80.,1.2,944.,1.2,3.,1.2,0.,1.2
1979-03-02 00:00:40.300 ,4,0,53.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:41.500 ,4,0,70.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:42.700 ,4,0,66.,1.2,1952.,1.2,1.,1.2,1.,1.2
1979-03-02 00:00:43.900 ,4,0,68.,1.2,3456.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:45.100 ,4,0,76.,1.2,3456.,1.2,4.,1.2,0.,1.2
1979-03-02 00:00:46.300 ,4,0,82.,1.2,3456.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:47.500 ,4,0,74.,1.2,3456.,1.2,5.,1.2,0.,1.2
1979-03-02 00:00:48.700 ,4,0,90.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:49.900 ,4,0,86.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-03-02 00:00:51.100 ,4,0,84.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:52.300 ,4,0,86.,1.2,3456.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:53.500 ,4,0,72.,1.2,3392.,1.2,0.,1.2,0.,1.2
1979-03-02 00:00:54.700 ,4,0,90.,1.2,3520.,1.2,3.,1.2,0.,1.2
1979-03-02 00:00:55.900 ,4,0,98.,1.2,3328.,1.2,1.,1.2,0.,1.2
1979-03-02 00:00:57.100 ,4,0,62.,1.2,3520.,1.2,2.,1.2,0.,1.2
1979-03-02 00:00:58.300 ,4,0,59.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-03-02 00:00:59.500 ,4,0,74.,1.2,3456.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:00.700 ,5,0,74.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:01.900 ,5,0,76.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-03-02 00:01:03.100 ,5,0,82.,1.2,3456.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:04.300 ,5,0,78.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:05.500 ,5,0,72.,1.2,3328.,1.2,2.,1.2,1.,1.2
1979-03-02 00:01:06.700 ,5,0,68.,1.2,3584.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:07.900 ,5,0,70.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:09.100 ,5,0,68.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-03-02 00:01:10.300 ,5,0,70.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:11.500 ,5,0,59.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:12.700 ,5,0,74.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:13.900 ,5,0,76.,1.2,3712.,1.2,2.,1.2,2.,1.2
1979-03-02 00:01:15.100 ,5,0,63.,1.2,3712.,1.2,1.,1.2,1.,1.2
1979-03-02 00:01:16.300 ,5,0,70.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:17.500 ,5,0,70.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:18.700 ,5,0,68.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:19.900 ,5,0,70.,1.2,3712.,1.2,4.,1.2,0.,1.2
1979-03-02 00:01:21.100 ,5,0,80.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:22.300 ,5,0,70.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:23.500 ,5,0,80.,1.2,3584.,1.2,4.,1.2,1.,1.2
1979-03-02 00:01:24.700 ,6,0,76.,1.2,3584.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:25.900 ,6,0,66.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:27.100 ,6,0,64.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:28.300 ,6,0,74.,1.2,3584.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:29.500 ,6,0,76.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:30.700 ,6,0,64.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:31.900 ,6,0,66.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:33.100 ,6,0,56.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:34.300 ,6,0,54.,1.2,3776.,1.2,1.,1.2,1.,1.2
1979-03-02 00:01:35.500 ,6,0,70.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:36.700 ,6,0,62.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:37.900 ,6,0,62.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:39.100 ,6,0,72.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:40.300 ,6,0,62.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:41.500 ,6,0,66.,1.2,3648.,1.2,3.,1.2,1.,1.2
1979-03-02 00:01:42.700 ,6,0,62.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:43.900 ,6,0,72.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:45.100 ,6,0,56.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:46.300 ,6,0,58.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:47.500 ,6,0,66.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:48.700 ,7,0,78.,1.2,3776.,1.2,1.,1.2,1.,1.2
1979-03-02 00:01:49.900 ,7,0,64.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:01:51.100 ,7,0,60.,1.2,3712.,1.2,1.,1.2,1.,1.2
1979-03-02 00:01:52.300 ,7,0,57.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:53.500 ,7,0,70.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-03-02 00:01:54.700 ,7,0,51.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 00:01:55.900 ,7,0,1.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-03-02 00:01:57.100 ,7,0,0.,1.2,3776.,1.2,7.,1.2,0.,1.2
1979-03-02 00:01:58.300 ,7,0,0.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 00:01:59.500 ,7,0,0.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:00.700 ,7,0,0.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:01.900 ,7,0,0.,1.2,3648.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:03.100 ,7,0,0.,1.2,3904.,1.2,5.,1.2,0.,1.2
1979-03-02 00:02:04.300 ,7,0,0.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:05.500 ,7,0,0.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:06.700 ,7,0,0.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:07.900 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:09.100 ,7,0,0.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:10.300 ,7,0,0.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:11.500 ,7,0,0.,1.2,3904.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:12.700 ,7,0,0.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:13.900 ,7,0,0.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:15.100 ,7,0,0.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:16.300 ,7,0,1.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:17.500 ,7,0,0.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:18.700 ,7,0,0.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:19.900 ,7,0,0.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:21.100 ,7,0,0.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:22.300 ,7,0,0.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:23.500 ,7,0,1.,1.2,3904.,1.2,7.,1.2,1.,1.2
1979-03-02 00:02:24.700 ,7,0,1.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:25.900 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:27.100 ,7,0,0.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:28.300 ,7,0,0.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:29.500 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:30.700 ,7,0,1.,1.2,3840.,1.2,8.,1.2,0.,1.2
1979-03-02 00:02:31.900 ,7,0,1.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-03-02 00:02:33.100 ,7,0,0.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:34.300 ,7,0,0.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:35.500 ,7,0,1.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-03-02 00:02:36.700 ,6,0,0.,1.2,3776.,1.2,2.,1.2,1.,1.2
1979-03-02 00:02:37.900 ,6,0,0.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:39.100 ,6,0,1.,1.2,3904.,1.2,0.,1.2,0.,1.2
1979-03-02 00:02:40.300 ,6,0,0.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:41.500 ,6,0,0.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:42.700 ,6,0,21.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:43.900 ,6,0,62.,1.2,3648.,1.2,2.,1.2,1.,1.2
1979-03-02 00:02:45.100 ,6,0,76.,1.2,3776.,1.2,4.,1.2,1.,1.2
1979-03-02 00:02:46.300 ,6,0,60.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:47.500 ,6,0,74.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-03-02 00:02:48.700 ,6,0,57.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-03-02 00:02:49.900 ,6,0,59.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:51.100 ,6,0,74.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:52.300 ,6,0,51.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-03-02 00:02:53.500 ,6,0,72.,1.2,3712.,1.2,1.,1.2,1.,1.2
1979-03-02 00:02:54.700 ,6,0,68.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:55.900 ,6,0,66.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:57.100 ,6,0,66.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:02:58.300 ,6,0,66.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-02 00:02:59.500 ,6,0,60.,1.2,3584.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:00.700 ,5,0,68.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:01.900 ,5,0,68.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:03.100 ,5,0,60.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:04.300 ,5,0,62.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:05.500 ,5,0,62.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:06.700 ,5,0,68.,1.2,3712.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:07.900 ,5,0,61.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:09.100 ,5,0,76.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-03-02 00:03:10.300 ,5,0,82.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-03-02 00:03:11.500 ,5,0,61.,1.2,3776.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:12.700 ,5,0,68.,1.2,3648.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:13.900 ,5,0,60.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-03-02 00:03:15.100 ,5,0,74.,1.2,3584.,1.2,2.,1.2,1.,1.2
1979-03-02 00:03:16.300 ,5,0,66.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:17.500 ,5,0,78.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:18.700 ,5,0,66.,1.2,3584.,1.2,5.,1.2,0.,1.2
1979-03-02 00:03:19.900 ,5,0,62.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:21.100 ,5,0,56.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:22.300 ,5,0,62.,1.2,3776.,1.2,0.,1.2,1.,1.2
1979-03-02 00:03:23.500 ,5,0,70.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:24.700 ,4,0,70.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:25.900 ,4,0,70.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:27.100 ,4,0,76.,1.2,3584.,1.2,3.,1.2,1.,1.2
1979-03-02 00:03:28.300 ,4,0,72.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:29.500 ,4,0,64.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:30.700 ,4,0,64.,1.2,3584.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:31.900 ,4,0,70.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:33.100 ,4,0,80.,1.2,3392.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:34.300 ,4,0,60.,1.2,3328.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:35.500 ,4,0,74.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-03-02 00:03:36.700 ,4,0,78.,1.2,3456.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:37.900 ,4,0,76.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-03-02 00:03:39.100 ,4,0,90.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:40.300 ,4,0,72.,1.2,3328.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:41.500 ,4,0,74.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:42.700 ,4,0,82.,1.2,3392.,1.2,4.,1.2,0.,1.2
1979-03-02 00:03:43.900 ,4,0,66.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:45.100 ,4,0,78.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:46.300 ,4,0,96.,1.2,3136.,1.2,1.,1.2,0.,1.2
1979-03-02 00:03:47.500 ,4,0,78.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:48.700 ,3,0,84.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-03-02 00:03:49.900 ,3,0,68.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:51.100 ,3,0,80.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:52.300 ,3,0,74.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:53.500 ,3,0,70.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:54.700 ,3,0,90.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-03-02 00:03:55.900 ,3,0,72.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-03-02 00:03:57.100 ,3,0,84.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:58.300 ,3,0,76.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-02 00:03:59.500 ,3,0,64.,1.2,816.,1.2,3.,1.2,0.,1.2
1979-03-02 00:04:00.700 ,3,0,66.,1.2,832.,1.2,3.,1.2,0.,1.2
1979-03-02 00:04:01.900 ,3,0,72.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:03.100 ,3,0,70.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:04.300 ,3,0,62.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:05.500 ,3,0,68.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:06.700 ,3,0,60.,1.2,832.,1.2,3.,1.2,0.,1.2
1979-03-02 00:04:07.900 ,3,0,70.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:09.100 ,3,0,64.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:10.300 ,3,0,59.,1.2,784.,1.2,5.,1.2,0.,1.2
1979-03-02 00:04:11.500 ,3,0,61.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:12.700 ,2,0,80.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:13.900 ,2,0,70.,1.2,800.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:15.100 ,2,0,72.,1.2,816.,1.2,0.,1.2,2.,1.2
1979-03-02 00:04:16.300 ,2,0,59.,1.2,768.,1.2,2.,1.2,1.,1.2
1979-03-02 00:04:17.500 ,2,0,58.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:18.700 ,2,0,70.,1.2,1536.,1.2,0.,1.2,1.,1.2
1979-03-02 00:04:19.900 ,2,0,50.,1.2,2816.,1.2,1.,1.2,1.,1.2
1979-03-02 00:04:21.100 ,2,0,66.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 00:04:22.300 ,2,0,78.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:23.500 ,2,0,68.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:24.700 ,2,0,47.,1.2,2752.,1.2,0.,1.2,1.,1.2
1979-03-02 00:04:25.900 ,2,0,52.,1.2,2752.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:27.100 ,2,0,63.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:28.300 ,2,0,62.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:29.500 ,2,0,63.,1.2,2816.,1.2,2.,1.2,1.,1.2
1979-03-02 00:04:30.700 ,2,0,58.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:31.900 ,2,0,62.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:33.100 ,2,0,48.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:34.300 ,2,0,60.,1.2,2816.,1.2,4.,1.2,0.,1.2
1979-03-02 00:04:35.500 ,2,0,63.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:36.700 ,1,0,70.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:37.900 ,1,0,62.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:39.100 ,1,0,61.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:40.300 ,1,0,64.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:41.500 ,1,0,68.,1.2,2816.,1.2,3.,1.2,0.,1.2
1979-03-02 00:04:42.700 ,1,0,68.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:43.900 ,1,0,64.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-03-02 00:04:45.100 ,1,0,72.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:46.300 ,1,0,74.,1.2,3136.,1.2,4.,1.2,1.,1.2
1979-03-02 00:04:47.500 ,1,0,74.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:48.700 ,1,0,61.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:49.900 ,1,0,78.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:51.100 ,1,0,51.,1.2,3072.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:52.300 ,1,0,68.,1.2,3008.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:53.500 ,1,0,86.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:04:54.700 ,1,0,72.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-03-02 00:04:55.900 ,1,0,68.,1.2,3072.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:57.100 ,1,0,72.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:58.300 ,1,0,70.,1.2,3136.,1.2,1.,1.2,0.,1.2
1979-03-02 00:04:59.500 ,1,0,76.,1.2,3136.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:00.700 ,0,0,59.,1.2,3136.,1.2,3.,1.2,0.,1.2
1979-03-02 00:05:01.900 ,0,0,57.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:03.100 ,0,0,56.,1.2,2944.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:04.300 ,0,0,59.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:05.500 ,0,0,68.,1.2,2880.,1.2,3.,1.2,0.,1.2
1979-03-02 00:05:06.700 ,0,0,46.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:07.900 ,0,0,52.,1.2,3072.,1.2,2.,1.2,1.,1.2
1979-03-02 00:05:09.100 ,0,0,48.,1.2,3200.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:10.300 ,0,0,57.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:11.500 ,0,0,43.,1.2,3136.,1.2,2.,1.2,1.,1.2
1979-03-02 00:05:12.700 ,0,0,47.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:13.900 ,0,0,60.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:15.100 ,0,0,49.,1.2,3136.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:16.300 ,0,0,53.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:17.500 ,0,0,42.,1.2,3328.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:18.700 ,0,0,64.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:19.900 ,0,0,51.,1.2,3136.,1.2,3.,1.2,0.,1.2
1979-03-02 00:05:21.100 ,0,0,58.,1.2,3072.,1.2,1.,1.2,1.,1.2
1979-03-02 00:05:22.300 ,0,0,42.,1.2,3072.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:23.500 ,0,0,61.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:24.700 ,0,0,52.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:25.900 ,0,0,54.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:27.100 ,0,0,43.,1.2,3008.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:28.300 ,0,0,46.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:29.500 ,0,0,68.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:30.700 ,0,0,46.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:31.900 ,0,0,38.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:33.100 ,0,0,57.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:34.300 ,0,0,52.,1.2,3008.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:35.500 ,0,0,43.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:36.700 ,0,0,54.,1.2,2944.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:37.900 ,0,0,44.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:39.100 ,0,0,52.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:40.300 ,0,0,38.,1.2,2880.,1.2,2.,1.2,1.,1.2
1979-03-02 00:05:41.500 ,0,0,52.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:42.700 ,0,0,64.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:43.900 ,0,0,50.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:45.100 ,0,0,52.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:46.300 ,0,0,46.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:47.500 ,0,0,44.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:48.700 ,1,0,57.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 00:05:49.900 ,1,0,51.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:51.100 ,1,0,62.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:52.300 ,1,0,58.,1.2,2752.,1.2,0.,1.2,1.,1.2
1979-03-02 00:05:53.500 ,1,0,43.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:54.700 ,1,0,57.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-02 00:05:55.900 ,1,0,80.,1.2,2944.,1.2,5.,1.2,0.,1.2
1979-03-02 00:05:57.100 ,1,0,78.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:58.300 ,1,0,70.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:05:59.500 ,1,0,92.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:00.700 ,1,0,78.,1.2,2816.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:01.900 ,1,0,80.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:03.100 ,1,0,59.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:04.300 ,1,0,92.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:05.500 ,1,0,78.,1.2,2752.,1.2,2.,1.2,1.,1.2
1979-03-02 00:06:06.700 ,1,0,84.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:07.900 ,1,0,82.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 00:06:09.100 ,1,0,68.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 00:06:10.300 ,1,0,66.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:11.500 ,1,0,84.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:12.700 ,2,0,78.,1.2,2752.,1.2,5.,1.2,0.,1.2
1979-03-02 00:06:13.900 ,2,0,74.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:15.100 ,2,0,80.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:16.300 ,2,0,76.,1.2,2880.,1.2,2.,1.2,1.,1.2
1979-03-02 00:06:17.500 ,2,0,92.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 00:06:18.700 ,2,0,74.,1.2,2560.,1.2,0.,1.2,1.,1.2
1979-03-02 00:06:19.900 ,2,0,66.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:21.100 ,2,0,66.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:22.300 ,2,0,70.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:23.500 ,2,0,53.,1.2,2432.,1.2,3.,1.2,0.,1.2
1979-03-02 00:06:24.700 ,2,0,61.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-03-02 00:06:25.900 ,2,0,62.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:27.100 ,2,0,46.,1.2,2368.,1.2,1.,1.2,1.,1.2
1979-03-02 00:06:28.300 ,2,0,63.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:29.500 ,2,0,82.,1.2,2368.,1.2,3.,1.2,1.,1.2
1979-03-02 00:06:30.700 ,2,0,68.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:31.900 ,2,0,68.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-02 00:06:33.100 ,2,0,68.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:34.300 ,2,0,64.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-02 00:06:35.500 ,2,0,48.,1.2,2496.,1.2,1.,1.2,1.,1.2
1979-03-02 00:06:36.700 ,3,0,57.,1.2,2560.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:37.900 ,3,0,74.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:39.100 ,3,0,61.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:40.300 ,3,0,61.,1.2,2368.,1.2,3.,1.2,0.,1.2
1979-03-02 00:06:41.500 ,3,0,72.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:42.700 ,3,0,64.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:43.900 ,3,0,70.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:45.100 ,3,0,63.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:46.300 ,3,0,56.,1.2,608.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:47.500 ,3,0,70.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:48.700 ,3,0,64.,1.2,608.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:49.900 ,3,0,82.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:51.100 ,3,0,68.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-02 00:06:52.300 ,3,0,57.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:53.500 ,3,0,58.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:54.700 ,3,0,76.,1.2,592.,1.2,2.,1.2,0.,1.2
1979-03-02 00:06:55.900 ,3,0,72.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:57.100 ,3,0,76.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:58.300 ,3,0,68.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-03-02 00:06:59.500 ,3,0,61.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:00.700 ,4,0,76.,1.2,528.,1.2,1.,1.2,1.,1.2
1979-03-02 00:07:01.900 ,4,0,63.,1.2,608.,1.2,1.,1.2,1.,1.2
1979-03-02 00:07:03.100 ,4,0,76.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:04.300 ,4,0,59.,1.2,640.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:05.500 ,4,0,72.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:06.700 ,4,0,76.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:07.900 ,4,0,90.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:09.100 ,4,0,110.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:10.300 ,4,0,108.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:11.500 ,4,0,94.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:12.700 ,4,0,94.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:13.900 ,4,0,114.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:15.100 ,4,0,92.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:16.300 ,4,0,100.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:17.500 ,4,0,82.,1.2,2496.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:18.700 ,4,0,102.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:19.900 ,4,0,74.,1.2,2432.,1.2,3.,1.2,0.,1.2
1979-03-02 00:07:21.100 ,4,0,94.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:22.300 ,4,0,96.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:23.500 ,4,0,114.,1.2,2496.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:24.700 ,5,0,94.,1.2,2368.,1.2,3.,1.2,1.,1.2
1979-03-02 00:07:25.900 ,5,0,100.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:27.100 ,5,0,96.,1.2,2304.,1.2,1.,1.2,1.,1.2
1979-03-02 00:07:28.300 ,5,0,90.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:29.500 ,5,0,84.,1.2,2368.,1.2,2.,1.2,1.,1.2
1979-03-02 00:07:30.700 ,5,0,80.,1.2,2496.,1.2,2.,1.2,1.,1.2
1979-03-02 00:07:31.900 ,5,0,78.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:33.100 ,5,0,80.,1.2,2624.,1.2,3.,1.2,0.,1.2
1979-03-02 00:07:34.300 ,5,0,74.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:35.500 ,5,0,54.,1.2,2624.,1.2,3.,1.2,0.,1.2
1979-03-02 00:07:36.700 ,5,0,74.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:37.900 ,5,0,61.,1.2,2624.,1.2,2.,1.2,1.,1.2
1979-03-02 00:07:39.100 ,5,0,72.,1.2,2624.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:40.300 ,5,0,80.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:41.500 ,5,0,70.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:42.700 ,5,0,74.,1.2,2688.,1.2,0.,1.2,2.,1.2
1979-03-02 00:07:43.900 ,5,0,59.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:45.100 ,5,0,68.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:46.300 ,5,0,68.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:47.500 ,5,0,55.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:48.700 ,6,0,66.,1.2,2624.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:49.900 ,6,0,66.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-03-02 00:07:51.100 ,6,0,70.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-03-02 00:07:52.300 ,6,0,59.,1.2,2688.,1.2,3.,1.2,0.,1.2
1979-03-02 00:07:53.500 ,6,0,84.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-03-02 00:07:54.700 ,6,0,53.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-03-02 00:07:55.900 ,6,0,68.,1.2,2880.,1.2,4.,1.2,0.,1.2