"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-29T00:00:10.140;1.2234e+02;2.5318e+02;2.9173e+01;3.8026e-01;7.7824e-02;6.1588e+00;-1.2221e+02;-2.9067e+00;4.6891e+00;1.1811e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;4.0013e+02;5.1824e+02;4.7044e+02;2.5715e-03
1998-08-29T00:00:28.806;1.2234e+02;2.5336e+02;2.9173e+01;3.8026e-01;7.7782e-02;6.1349e+00;-1.2221e+02;-2.9070e+00;4.6891e+00;1.1979e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5431e+02;5.7410e+02;5.2456e+02;3.2343e-03
1998-08-29T00:00:47.473;1.2234e+02;2.5356e+02;2.9173e+01;3.8026e-01;7.7739e-02;6.1097e+00;-1.2221e+02;-2.9073e+00;4.6891e+00;1.2036e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4256e+02;5.6292e+02;5.1343e+02;3.0893e-03
1998-08-29T00:01:06.140;1.2234e+02;2.5375e+02;2.9173e+01;3.8026e-01;7.7696e-02;6.0844e+00;-1.2221e+02;-2.9076e+00;4.6892e+00;1.1698e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6732e+02;5.8430e+02;5.3548e+02;3.3861e-03
1998-08-29T00:01:24.806;1.2234e+02;2.5393e+02;2.9173e+01;3.8026e-01;7.7655e-02;6.0603e+00;-1.2221e+02;-2.9079e+00;4.6892e+00;1.1838e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5493e+02;5.7331e+02;5.2424e+02;3.2343e-03
1998-08-29T00:01:43.473;1.2234e+02;2.5412e+02;2.9173e+01;3.8025e-01;7.7613e-02;6.0349e+00;-1.2221e+02;-2.9083e+00;4.6892e+00;1.2144e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6534e+02;5.8679e+02;5.3648e+02;3.3861e-03
1998-08-29T00:02:02.140;1.2234e+02;2.5431e+02;2.9173e+01;3.8025e-01;7.7570e-02;6.0094e+00;-1.2221e+02;-2.9086e+00;4.6892e+00;1.2331e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6452e+02;5.8783e+02;5.3690e+02;3.3861e-03
1998-08-29T00:02:20.806;1.2234e+02;2.5449e+02;2.9173e+01;3.8025e-01;7.7530e-02;5.9852e+00;-1.2221e+02;-2.9089e+00;4.6892e+00;1.2274e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6477e+02;5.8751e+02;5.3677e+02;3.3861e-03
1998-08-29T00:02:39.473;1.2234e+02;2.5468e+02;2.9173e+01;3.8025e-01;7.7488e-02;5.9596e+00;-1.2221e+02;-2.9092e+00;4.6892e+00;1.2024e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6588e+02;5.8612e+02;5.3621e+02;3.3861e-03
1998-08-29T00:02:58.140;1.2234e+02;2.5487e+02;2.9173e+01;3.8025e-01;7.7447e-02;5.9339e+00;-1.2221e+02;-2.9095e+00;4.6892e+00;1.1947e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6622e+02;5.8569e+02;5.3603e+02;3.3861e-03
1998-08-29T00:03:16.806;1.2234e+02;2.5506e+02;2.9173e+01;3.8024e-01;7.7407e-02;5.9096e+00;-1.2221e+02;-2.9099e+00;4.6892e+00;1.2165e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6525e+02;5.8690e+02;5.3652e+02;3.3861e-03
1998-08-29T00:03:35.473;1.2234e+02;2.5525e+02;2.9173e+01;3.8024e-01;7.7366e-02;5.8838e+00;-1.2221e+02;-2.9102e+00;4.6892e+00;1.2316e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6459e+02;5.8775e+02;5.3687e+02;3.3861e-03
1998-08-29T00:03:54.140;1.2233e+02;2.5544e+02;2.9173e+01;3.8024e-01;7.7325e-02;5.8579e+00;-1.2221e+02;-2.9105e+00;4.6892e+00;1.1991e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6602e+02;5.8593e+02;5.3613e+02;3.3861e-03
1998-08-29T00:04:12.806;1.2233e+02;2.5562e+02;2.9173e+01;3.8024e-01;7.7287e-02;5.8334e+00;-1.2221e+02;-2.9108e+00;4.6892e+00;1.2251e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6488e+02;5.8738e+02;5.3672e+02;3.3861e-03
1998-08-29T00:04:31.473;1.2233e+02;2.5581e+02;2.9173e+01;3.8024e-01;7.7246e-02;5.8074e+00;-1.2221e+02;-2.9111e+00;4.6892e+00;1.2339e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6448e+02;5.8788e+02;5.3692e+02;3.3861e-03
1998-08-29T00:04:50.139;1.2233e+02;2.5600e+02;2.9173e+01;3.8023e-01;7.7206e-02;5.7814e+00;-1.2221e+02;-2.9115e+00;4.6892e+00;1.2366e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6437e+02;5.8802e+02;5.3698e+02;3.3861e-03
1998-08-29T00:05:08.806;1.2233e+02;2.5618e+02;2.9173e+01;3.8023e-01;7.7168e-02;5.7567e+00;-1.2221e+02;-2.9118e+00;4.6892e+00;1.2445e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6402e+02;5.8847e+02;5.3716e+02;3.3861e-03
1998-08-29T00:05:27.473;1.2233e+02;2.5637e+02;2.9173e+01;3.8023e-01;7.7128e-02;5.7305e+00;-1.2221e+02;-2.9121e+00;4.6892e+00;1.2794e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6248e+02;5.9042e+02;5.3798e+02;3.3861e-03
1998-08-29T00:05:46.139;1.2233e+02;2.5657e+02;2.9173e+01;3.8023e-01;7.7088e-02;5.7043e+00;-1.2221e+02;-2.9124e+00;4.6892e+00;1.2789e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6250e+02;5.9039e+02;5.3797e+02;3.3861e-03
1998-08-29T00:06:04.806;1.2233e+02;2.5675e+02;2.9173e+01;3.8023e-01;7.7051e-02;5.6794e+00;-1.2221e+02;-2.9127e+00;4.6892e+00;1.2684e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6296e+02;5.8981e+02;5.3773e+02;3.3861e-03
1998-08-29T00:06:23.473;1.2233e+02;2.5694e+02;2.9173e+01;3.8023e-01;7.7012e-02;5.6531e+00;-1.2221e+02;-2.9131e+00;4.6893e+00;1.2550e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6356e+02;5.8905e+02;5.3741e+02;3.3861e-03
1998-08-29T00:06:42.139;1.2233e+02;2.5713e+02;2.9173e+01;3.8022e-01;7.6973e-02;5.6268e+00;-1.2221e+02;-2.9134e+00;4.6893e+00;1.2451e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6399e+02;5.8850e+02;5.3718e+02;3.3861e-03
1998-08-29T00:07:00.806;1.2233e+02;2.5731e+02;2.9173e+01;3.8022e-01;7.6937e-02;5.6017e+00;-1.2221e+02;-2.9137e+00;4.6893e+00;1.2869e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6215e+02;5.9084e+02;5.3816e+02;3.3861e-03
1998-08-29T00:07:19.473;1.2233e+02;2.5750e+02;2.9173e+01;3.8022e-01;7.6898e-02;5.5752e+00;-1.2221e+02;-2.9140e+00;4.6893e+00;1.2918e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6194e+02;5.9112e+02;5.3828e+02;3.3861e-03
1998-08-29T00:07:38.139;1.2233e+02;2.5769e+02;2.9172e+01;3.8022e-01;7.6860e-02;5.5487e+00;-1.2221e+02;-2.9144e+00;4.6893e+00;1.2738e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6273e+02;5.9011e+02;5.3785e+02;3.3861e-03
1998-08-29T00:07:56.806;1.2233e+02;2.5787e+02;2.9172e+01;3.8022e-01;7.6824e-02;5.5235e+00;-1.2221e+02;-2.9147e+00;4.6893e+00;1.2531e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6364e+02;5.8895e+02;5.3737e+02;3.3861e-03
1998-08-29T00:08:15.473;1.2233e+02;2.5807e+02;2.9172e+01;3.8021e-01;7.6787e-02;5.4969e+00;-1.2221e+02;-2.9150e+00;4.6893e+00;1.2753e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6266e+02;5.9019e+02;5.3789e+02;3.3861e-03
1998-08-29T00:08:34.139;1.2233e+02;2.5826e+02;2.9172e+01;3.8021e-01;7.6749e-02;5.4702e+00;-1.2221e+02;-2.9153e+00;4.6893e+00;1.2542e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6359e+02;5.8901e+02;5.3739e+02;3.3861e-03
1998-08-29T00:08:52.806;1.2233e+02;2.5844e+02;2.9172e+01;3.8021e-01;7.6714e-02;5.4448e+00;-1.2221e+02;-2.9156e+00;4.6893e+00;1.2502e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5200e+02;5.7702e+02;5.2578e+02;3.2343e-03
1998-08-29T00:09:11.473;1.2233e+02;2.5863e+02;2.9172e+01;3.8021e-01;7.6677e-02;5.4180e+00;-1.2221e+02;-2.9160e+00;4.6893e+00;1.2631e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5144e+02;5.7775e+02;5.2609e+02;3.2343e-03
1998-08-29T00:09:30.139;1.2233e+02;2.5882e+02;2.9172e+01;3.8021e-01;7.6641e-02;5.3911e+00;-1.2221e+02;-2.9163e+00;4.6893e+00;1.2823e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5060e+02;5.7883e+02;5.2655e+02;3.2343e-03
1998-08-29T00:09:48.806;1.2233e+02;2.5900e+02;2.9172e+01;3.8020e-01;7.6606e-02;5.3656e+00;-1.2221e+02;-2.9166e+00;4.6893e+00;1.3078e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.4948e+02;5.8026e+02;5.2718e+02;3.2343e-03
1998-08-29T00:10:07.473;1.2233e+02;2.5919e+02;2.9172e+01;3.8020e-01;7.6570e-02;5.3386e+00;-1.2221e+02;-2.9169e+00;4.6893e+00;1.2750e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6268e+02;5.9017e+02;5.3788e+02;3.3861e-03
1998-08-29T00:10:26.139;1.2233e+02;2.5938e+02;2.9172e+01;3.8020e-01;7.6534e-02;5.3116e+00;-1.2220e+02;-2.9173e+00;4.6893e+00;1.2469e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5215e+02;5.7684e+02;5.2570e+02;3.2343e-03
1998-08-29T00:10:44.806;1.2233e+02;2.5957e+02;2.9172e+01;3.8020e-01;7.6500e-02;5.2859e+00;-1.2220e+02;-2.9176e+00;4.6893e+00;1.2484e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5208e+02;5.7692e+02;5.2574e+02;3.2343e-03
1998-08-29T00:11:03.473;1.2233e+02;2.5976e+02;2.9172e+01;3.8020e-01;7.6465e-02;5.2588e+00;-1.2220e+02;-2.9179e+00;4.6893e+00;1.2617e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6326e+02;5.8943e+02;5.3757e+02;3.3861e-03
1998-08-29T00:11:22.139;1.2233e+02;2.5995e+02;2.9172e+01;3.8020e-01;7.6430e-02;5.2316e+00;-1.2220e+02;-2.9182e+00;4.6893e+00;1.2424e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6411e+02;5.8835e+02;5.3712e+02;3.3861e-03
1998-08-29T00:11:40.806;1.2233e+02;2.6013e+02;2.9172e+01;3.8019e-01;7.6397e-02;5.2058e+00;-1.2220e+02;-2.9185e+00;4.6894e+00;1.2522e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.7572e+02;6.0093e+02;5.4914e+02;3.5450e-03
1998-08-29T00:11:59.473;1.2233e+02;2.6032e+02;2.9172e+01;3.8019e-01;7.6362e-02;5.1785e+00;-1.2220e+02;-2.9189e+00;4.6894e+00;1.2693e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6293e+02;5.8985e+02;5.3774e+02;3.3861e-03
1998-08-29T00:12:18.139;1.2233e+02;2.6051e+02;2.9172e+01;3.8019e-01;7.6328e-02;5.1512e+00;-1.2220e+02;-2.9192e+00;4.6894e+00;1.2584e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6340e+02;5.8924e+02;5.3749e+02;3.3861e-03
1998-08-29T00:12:36.806;1.2233e+02;2.6069e+02;2.9172e+01;3.8019e-01;7.6295e-02;5.1252e+00;-1.2220e+02;-2.9195e+00;4.6894e+00;1.2527e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0749e+02;5.3276e+02;4.8248e+02;2.6922e-03
1998-08-29T00:12:55.473;1.2233e+02;2.6088e+02;2.9172e+01;3.8019e-01;7.6261e-02;5.0978e+00;-1.2220e+02;-2.9198e+00;4.6894e+00;1.2786e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5076e+02;5.7862e+02;5.2646e+02;3.2343e-03
1998-08-29T00:13:14.139;1.2233e+02;2.6108e+02;2.9172e+01;3.8018e-01;7.6228e-02;5.0703e+00;-1.2220e+02;-2.9202e+00;4.6894e+00;1.2993e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.2715e+02;5.5708e+02;5.0481e+02;2.9508e-03
1998-08-29T00:13:32.806;1.2233e+02;2.6126e+02;2.9172e+01;3.8018e-01;7.6196e-02;5.0442e+00;-1.2220e+02;-2.9205e+00;4.6894e+00;1.2964e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3850e+02;5.6813e+02;5.1568e+02;3.0893e-03
1998-08-29T00:13:51.472;1.2233e+02;2.6145e+02;2.9172e+01;3.8018e-01;7.6163e-02;5.0166e+00;-1.2220e+02;-2.9208e+00;4.6894e+00;1.2654e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3984e+02;5.6639e+02;5.1491e+02;3.0893e-03
1998-08-29T00:14:10.139;1.2233e+02;2.6164e+02;2.9172e+01;3.8018e-01;7.6130e-02;4.9889e+00;-1.2220e+02;-2.9211e+00;4.6894e+00;1.2544e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0742e+02;5.3286e+02;4.8253e+02;2.6922e-03
1998-08-29T00:14:28.806;1.2233e+02;2.6182e+02;2.9172e+01;3.8018e-01;7.6099e-02;4.9627e+00;-1.2220e+02;-2.9214e+00;4.6894e+00;1.2693e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.3841e+02;4.6534e+02;4.1664e+02;1.9528e-03
1998-08-29T00:14:47.472;1.2233e+02;2.6201e+02;2.9172e+01;3.8017e-01;7.6067e-02;4.9350e+00;-1.2220e+02;-2.9218e+00;4.6894e+00;1.2893e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.2002e+02;4.4895e+02;4.0037e+02;1.7816e-03
1998-08-29T00:15:06.139;1.2233e+02;2.6220e+02;2.9172e+01;3.8017e-01;7.6035e-02;4.9072e+00;-1.2220e+02;-2.9221e+00;4.6894e+00;1.2878e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6556e+02;4.9433e+02;4.4417e+02;2.2409e-03
1998-08-29T00:15:24.806;1.2233e+02;2.6238e+02;2.9172e+01;3.8017e-01;7.6005e-02;4.8808e+00;-1.2220e+02;-2.9224e+00;4.6894e+00;1.2536e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9699e+02;5.2235e+02;4.7231e+02;2.5715e-03
1998-08-29T00:15:43.472;1.2233e+02;2.6258e+02;2.9171e+01;3.8017e-01;7.5973e-02;4.8529e+00;-1.2220e+02;-2.9227e+00;4.6894e+00;1.2658e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.4765e+02;4.7423e+02;4.2531e+02;2.0445e-03
1998-08-29T00:16:02.139;1.2233e+02;2.6277e+02;2.9171e+01;3.8017e-01;7.5942e-02;4.8250e+00;-1.2220e+02;-2.9230e+00;4.6894e+00;1.2752e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.3942e+02;5.6694e+02;5.1516e+02;3.0893e-03
1998-08-29T00:16:20.806;1.2233e+02;2.6295e+02;2.9171e+01;3.8017e-01;7.5912e-02;4.7984e+00;-1.2220e+02;-2.9234e+00;4.6894e+00;1.2651e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.2863e+02;5.5515e+02;5.0394e+02;2.9508e-03
1998-08-29T00:16:39.472;1.2233e+02;2.6314e+02;2.9171e+01;3.8016e-01;7.5882e-02;4.7704e+00;-1.2220e+02;-2.9237e+00;4.6894e+00;1.2595e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6336e+02;5.8930e+02;5.3751e+02;3.3861e-03
1998-08-29T00:16:58.139;1.2233e+02;2.6333e+02;2.9171e+01;3.8016e-01;7.5851e-02;4.7423e+00;-1.2220e+02;-2.9240e+00;4.6895e+00;1.2792e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6249e+02;5.9041e+02;5.3798e+02;3.3861e-03
1998-08-29T00:17:16.806;1.2233e+02;2.6351e+02;2.9171e+01;3.8016e-01;7.5822e-02;4.7157e+00;-1.2220e+02;-2.9243e+00;4.6895e+00;1.3008e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6154e+02;5.9162e+02;5.3850e+02;3.3861e-03
1998-08-29T00:17:35.472;1.2233e+02;2.6370e+02;2.9171e+01;3.8016e-01;7.5792e-02;4.6875e+00;-1.2220e+02;-2.9246e+00;4.6895e+00;1.2999e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6158e+02;5.9157e+02;5.3848e+02;3.3861e-03
1998-08-29T00:17:54.139;1.2233e+02;2.6389e+02;2.9171e+01;3.8016e-01;7.5763e-02;4.6593e+00;-1.2220e+02;-2.9250e+00;4.6895e+00;1.2557e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6352e+02;5.8909e+02;5.3742e+02;3.3861e-03
1998-08-29T00:18:12.806;1.2233e+02;2.6408e+02;2.9171e+01;3.8015e-01;7.5735e-02;4.6325e+00;-1.2220e+02;-2.9253e+00;4.6895e+00;1.2524e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6367e+02;5.8891e+02;5.3735e+02;3.3861e-03
1998-08-29T00:18:31.472;1.2233e+02;2.6427e+02;2.9171e+01;3.8015e-01;7.5705e-02;4.6042e+00;-1.2220e+02;-2.9256e+00;4.6895e+00;1.2697e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6291e+02;5.8988e+02;5.3775e+02;3.3861e-03
1998-08-29T00:18:50.139;1.2233e+02;2.6446e+02;2.9171e+01;3.8015e-01;7.5676e-02;4.5758e+00;-1.2220e+02;-2.9259e+00;4.6895e+00;1.2727e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3953e+02;5.6680e+02;5.1509e+02;3.0893e-03
1998-08-29T00:19:08.806;1.2233e+02;2.6464e+02;2.9171e+01;3.8015e-01;7.5649e-02;4.5489e+00;-1.2220e+02;-2.9262e+00;4.6895e+00;1.2612e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5152e+02;5.7764e+02;5.2604e+02;3.2343e-03
1998-08-29T00:19:27.472;1.2233e+02;2.6483e+02;2.9171e+01;3.8015e-01;7.5621e-02;4.5205e+00;-1.2220e+02;-2.9266e+00;4.6895e+00;1.2906e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6199e+02;5.9105e+02;5.3825e+02;3.3861e-03
1998-08-29T00:19:46.139;1.2233e+02;2.6502e+02;2.9171e+01;3.8014e-01;7.5593e-02;4.4920e+00;-1.2220e+02;-2.9269e+00;4.6895e+00;1.2901e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6201e+02;5.9102e+02;5.3824e+02;3.3861e-03
1998-08-29T00:20:04.806;1.2233e+02;2.6520e+02;2.9171e+01;3.8014e-01;7.5566e-02;4.4650e+00;-1.2220e+02;-2.9272e+00;4.6895e+00;1.2730e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.6276e+02;5.9006e+02;5.3783e+02;3.3861e-03
1998-08-29T00:20:23.472;1.2233e+02;2.6539e+02;2.9171e+01;3.8014e-01;7.5539e-02;4.4364e+00;-1.2220e+02;-2.9275e+00;4.6895e+00;1.2699e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.2083e+02;4.4782e+02;3.9975e+02;1.7816e-03
1998-08-29T00:20:42.139;1.2233e+02;2.6559e+02;2.9171e+01;3.8014e-01;7.5511e-02;4.4078e+00;-1.2220e+02;-2.9279e+00;4.6895e+00;1.3113e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3784e+02;5.6898e+02;5.1606e+02;3.0893e-03
1998-08-29T00:21:00.806;1.2233e+02;2.6577e+02;2.9171e+01;3.8014e-01;7.5486e-02;4.3806e+00;-1.2220e+02;-2.9282e+00;4.6895e+00;1.3068e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.4953e+02;5.8020e+02;5.2715e+02;3.2343e-03
1998-08-29T00:21:19.472;1.2233e+02;2.6596e+02;2.9171e+01;3.8014e-01;7.5459e-02;4.3519e+00;-1.2220e+02;-2.9285e+00;4.6895e+00;1.2948e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3856e+02;5.6804e+02;5.1564e+02;3.0893e-03
1998-08-29T00:21:38.139;1.2233e+02;2.6615e+02;2.9171e+01;3.8013e-01;7.5432e-02;4.3231e+00;-1.2220e+02;-2.9288e+00;4.6895e+00;1.2753e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3941e+02;5.6695e+02;5.1516e+02;3.0893e-03
1998-08-29T00:21:56.806;1.2233e+02;2.6633e+02;2.9171e+01;3.8013e-01;7.5407e-02;4.2959e+00;-1.2220e+02;-2.9291e+00;4.6895e+00;1.2633e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5143e+02;5.7776e+02;5.2610e+02;3.2343e-03
1998-08-29T00:22:15.472;1.2233e+02;2.6652e+02;2.9171e+01;3.8013e-01;7.5381e-02;4.2670e+00;-1.2220e+02;-2.9295e+00;4.6895e+00;1.3108e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3787e+02;5.6895e+02;5.1605e+02;3.0893e-03
1998-08-29T00:22:34.139;1.2232e+02;2.6671e+02;2.9171e+01;3.8013e-01;7.5356e-02;4.2381e+00;-1.2220e+02;-2.9298e+00;4.6896e+00;1.3003e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3832e+02;5.6835e+02;5.1578e+02;3.0893e-03
1998-08-29T00:22:52.805;1.2232e+02;2.6689e+02;2.9171e+01;3.8013e-01;7.5332e-02;4.2107e+00;-1.2220e+02;-2.9301e+00;4.6896e+00;1.2709e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3961e+02;5.6669e+02;5.1505e+02;3.0893e-03
1998-08-29T00:23:11.472;1.2232e+02;2.6709e+02;2.9170e+01;3.8012e-01;7.5306e-02;4.1818e+00;-1.2220e+02;-2.9304e+00;4.6896e+00;1.2587e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;4.4014e+02;5.6601e+02;5.1475e+02;3.0893e-03
1998-08-29T00:23:30.139;1.2232e+02;2.6728e+02;2.9170e+01;3.8012e-01;7.5281e-02;4.1528e+00;-1.2220e+02;-2.9308e+00;4.6896e+00;1.2957e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.5001e+02;5.7958e+02;5.2688e+02;3.2343e-03
1998-08-29T00:23:48.805;1.2232e+02;2.6746e+02;2.9170e+01;3.8012e-01;7.5258e-02;4.1253e+00;-1.2220e+02;-2.9311e+00;4.6896e+00;1.2641e+02;"line";5.1070e+02;2;"p";0;5.1070e+02;4.5139e+02;5.7781e+02;5.2612e+02;3.2343e-03
1998-08-29T00:24:07.472;1.2232e+02;2.6765e+02;2.9170e+01;3.8012e-01;7.5234e-02;4.0962e+00;-1.2220e+02;-2.9314e+00;4.6896e+00;1.2593e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6336e+02;5.8930e+02;5.3751e+02;3.3861e-03
1998-08-29T00:24:26.139;1.2232e+02;2.6784e+02;2.9170e+01;3.8012e-01;7.5210e-02;4.0671e+00;-1.2220e+02;-2.9317e+00;4.6896e+00;1.2718e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;4.3957e+02;5.6675e+02;5.1507e+02;3.0893e-03
1998-08-29T00:24:44.805;1.2232e+02;2.6802e+02;2.9170e+01;3.8011e-01;7.5187e-02;4.0394e+00;-1.2220e+02;-2.9320e+00;4.6896e+00;1.2934e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6187e+02;5.9121e+02;5.3832e+02;3.3861e-03
1998-08-29T00:25:03.472;1.2232e+02;2.6821e+02;2.9170e+01;3.8011e-01;7.5163e-02;4.0102e+00;-1.2220e+02;-2.9324e+00;4.6896e+00;1.3124e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;4.3780e+02;5.6903e+02;5.1609e+02;3.0893e-03
1998-08-29T00:25:22.139;1.2232e+02;2.6840e+02;2.9170e+01;3.8011e-01;7.5140e-02;3.9810e+00;-1.2220e+02;-2.9327e+00;4.6896e+00;1.2839e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.5053e+02;5.7891e+02;5.2659e+02;3.2343e-03
1998-08-29T00:25:40.805;1.2232e+02;2.6859e+02;2.9170e+01;3.8011e-01;7.5118e-02;3.9533e+00;-1.2220e+02;-2.9330e+00;4.6896e+00;1.2692e+02;"line";5.1070e+02;2;"p";0;5.1070e+02;4.5117e+02;5.7809e+02;5.2624e+02;3.2343e-03
1998-08-29T00:25:59.472;1.2232e+02;2.6878e+02;2.9170e+01;3.8011e-01;7.5096e-02;3.9240e+00;-1.2220e+02;-2.9333e+00;4.6896e+00;1.2734e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.5099e+02;5.7832e+02;5.2634e+02;3.2343e-03
1998-08-29T00:26:18.139;1.2232e+02;2.6897e+02;2.9170e+01;3.8010e-01;7.5073e-02;3.8946e+00;-1.2220e+02;-2.9336e+00;4.6896e+00;1.2898e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.2000e+02;4.4898e+02;4.0038e+02;1.7816e-03
1998-08-29T00:26:36.805;1.2232e+02;2.6915e+02;2.9170e+01;3.8010e-01;7.5052e-02;3.8668e+00;-1.2220e+02;-2.9340e+00;4.6896e+00;1.2706e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.7490e+02;6.0196e+02;5.4956e+02;3.5450e-03
1998-08-29T00:26:55.472;1.2232e+02;2.6934e+02;2.9170e+01;3.8010e-01;7.5030e-02;3.8373e+00;-1.2220e+02;-2.9343e+00;4.6896e+00;1.2836e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.9925e+02;6.2762e+02;5.7430e+02;3.8856e-03
1998-08-29T00:27:14.139;1.2232e+02;2.6953e+02;2.9170e+01;3.8010e-01;7.5009e-02;3.8079e+00;-1.2220e+02;-2.9346e+00;4.6896e+00;1.3016e+02;"line";3.7904e+02;2;"p";0;3.7904e+02;3.1950e+02;4.4967e+02;4.0077e+02;1.7816e-03
1998-08-29T00:27:32.805;1.2232e+02;2.6971e+02;2.9170e+01;3.8010e-01;7.4988e-02;3.7799e+00;-1.2220e+02;-2.9349e+00;4.6896e+00;1.3037e+02;"line";5.2255e+02;1;"p";0;5.2255e+02;4.6142e+02;5.9178e+02;5.3857e+02;3.3861e-03
1998-08-29T00:27:51.472;1.2232e+02;2.6990e+02;2.9170e+01;3.8010e-01;7.4967e-02;3.7504e+00;-1.2220e+02;-2.9353e+00;4.6897e+00;1.2623e+02;"line";5.1070e+02;2;"p";0;5.1070e+02;4.5147e+02;5.7770e+02;5.2607e+02;3.2343e-03
1998-08-29T00:28:10.139;1.2232e+02;2.7010e+02;2.9170e+01;3.8009e-01;7.4946e-02;3.7208e+00;-1.2219e+02;-2.9356e+00;4.6897e+00;1.2957e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.7380e+02;6.0337e+02;5.5015e+02;3.5450e-03
1998-08-29T00:28:28.805;1.2232e+02;2.7028e+02;2.9170e+01;3.8009e-01;7.4927e-02;3.6928e+00;-1.2219e+02;-2.9359e+00;4.6897e+00;1.3053e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.8569e+02;6.1622e+02;5.6243e+02;3.7114e-03
1998-08-29T00:28:47.472;1.2232e+02;2.7047e+02;2.9170e+01;3.8009e-01;7.4907e-02;3.6631e+00;-1.2219e+02;-2.9362e+00;4.6897e+00;1.2980e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.8601e+02;6.1581e+02;5.6226e+02;3.7114e-03
1998-08-29T00:29:06.139;1.2232e+02;2.7066e+02;2.9170e+01;3.8009e-01;7.4887e-02;3.6334e+00;-1.2219e+02;-2.9365e+00;4.6897e+00;1.2972e+02;"line";2.8785e+02;1;"p";0;2.8785e+02;2.3020e+02;3.5993e+02;3.1573e+02;1.0275e-03
1998-08-29T00:29:24.805;1.2232e+02;2.7084e+02;2.9170e+01;3.8009e-01;7.4868e-02;3.6053e+00;-1.2219e+02;-2.9369e+00;4.6897e+00;1.2613e+02;"line";3.6205e+02;1;"p";0;3.6205e+02;3.0443e+02;4.3056e+02;3.8339e+02;1.6255e-03
1998-08-29T00:29:43.472;1.2232e+02;2.7103e+02;2.9170e+01;3.8008e-01;7.4849e-02;3.5755e+00;-1.2219e+02;-2.9372e+00;4.6897e+00;1.2807e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.2038e+02;4.4844e+02;4.0009e+02;1.7816e-03
1998-08-29T00:30:02.139;1.2232e+02;2.7122e+02;2.9170e+01;3.8008e-01;7.4830e-02;3.5457e+00;-1.2219e+02;-2.9375e+00;4.6897e+00;1.2942e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.4645e+02;4.7587e+02;4.2616e+02;2.0445e-03
1998-08-29T00:30:20.805;1.2232e+02;2.7140e+02;2.9170e+01;3.8008e-01;7.4812e-02;3.5175e+00;-1.2219e+02;-2.9378e+00;4.6897e+00;1.2785e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.3802e+02;4.6587e+02;4.1692e+02;1.9528e-03
1998-08-29T00:30:39.472;1.2232e+02;2.7160e+02;2.9170e+01;3.8008e-01;7.4793e-02;3.4877e+00;-1.2219e+02;-2.9381e+00;4.6897e+00;1.2539e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6700e+02;4.9239e+02;4.4320e+02;2.2409e-03
1998-08-29T00:30:58.138;1.2232e+02;2.7179e+02;2.9169e+01;3.8008e-01;7.4775e-02;3.4578e+00;-1.2219e+02;-2.9385e+00;4.6897e+00;1.2765e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.4720e+02;4.7485e+02;4.2563e+02;2.0445e-03
1998-08-29T00:31:16.805;1.2232e+02;2.7197e+02;2.9169e+01;3.8007e-01;7.4758e-02;3.4294e+00;-1.2219e+02;-2.9388e+00;4.6897e+00;1.2773e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.7575e+02;5.0349e+02;4.5332e+02;2.3461e-03
1998-08-29T00:31:35.472;1.2232e+02;2.7216e+02;2.9169e+01;3.8007e-01;7.4740e-02;3.3995e+00;-1.2219e+02;-2.9391e+00;4.6897e+00;1.2659e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5131e+02;5.7791e+02;5.2616e+02;3.2343e-03
1998-08-29T00:31:54.138;1.2232e+02;2.7235e+02;2.9169e+01;3.8007e-01;7.4723e-02;3.3695e+00;-1.2219e+02;-2.9394e+00;4.6897e+00;1.2664e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5129e+02;5.7793e+02;5.2617e+02;3.2343e-03
1998-08-29T00:32:12.805;1.2232e+02;2.7253e+02;2.9169e+01;3.8007e-01;7.4707e-02;3.3411e+00;-1.2219e+02;-2.9397e+00;4.6897e+00;1.2947e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5005e+02;5.7953e+02;5.2686e+02;3.2343e-03
1998-08-29T00:32:31.472;1.2232e+02;2.7272e+02;2.9169e+01;3.8007e-01;7.4690e-02;3.3110e+00;-1.2219e+02;-2.9401e+00;4.6897e+00;1.2994e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.5554e+02;4.8548e+02;4.3530e+02;2.1404e-03
1998-08-29T00:32:50.138;1.2232e+02;2.7291e+02;2.9169e+01;3.8007e-01;7.4673e-02;3.2809e+00;-1.2219e+02;-2.9404e+00;4.6897e+00;1.2849e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3900e+02;5.6748e+02;5.1539e+02;3.0893e-03
1998-08-29T00:33:08.805;1.2232e+02;2.7309e+02;2.9169e+01;3.8006e-01;7.4658e-02;3.2524e+00;-1.2219e+02;-2.9407e+00;4.6898e+00;1.2638e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3992e+02;5.6629e+02;5.1487e+02;3.0893e-03