START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-28 15:00:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:00:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:00:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:30.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:30.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:16:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:30.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:30.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:42.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:18.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:06.190 ,0,0,,0,,0,,0,,0
1981-08-28 15:57:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:54.190 ,0,0,,0,,0,,0,,0
1981-08-28 16:04:22.390 ,0,0,,0,,0,,0,,0
1981-08-28 16:04:34.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:18.190 ,0,0,,0,,0,,0,,0
1981-08-28 16:06:19.390 ,3,0,,0,,0,,0,,0
1981-08-28 16:06:31.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:22:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0