START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-24T06:00:24.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:29.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:34.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:39.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:44.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:48.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:53.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:58.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:03.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:08.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:12.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:17.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:22.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:27.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:32.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:36.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:41.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:46.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:51.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:56.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:00.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:05.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:10.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:15.210 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:02:20.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:24.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:29.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:34.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:39.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:44.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:48.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:53.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:58.410 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:03:03.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:08.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:12.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:17.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:03:22.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:03:27.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:32.010 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:03:36.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:41.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:46.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:51.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:56.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:00.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:05.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:10.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:15.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:20.010 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:24.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:29.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:34.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:39.210 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:44.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:48.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:53.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:58.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:03.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:05:08.010 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:05:12.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:17.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:22.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:27.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:32.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:36.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:41.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:46.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:51.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:56.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:00.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:05.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:10.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:15.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:20.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:24.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:29.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:34.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:39.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:44.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:48.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:53.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:58.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:03.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:08.010 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:07:12.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:17.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:22.410 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:07:27.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:32.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:36.810 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:07:41.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:46.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:07:51.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:56.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:00.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:05.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:10.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:15.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:20.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:24.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:29.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:34.410 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:39.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:44.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:48.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:53.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:58.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:03.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:08.010 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:12.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:17.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:22.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:27.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:09:32.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:36.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:41.610 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:09:46.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:51.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:56.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:00.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:10:05.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:10.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:15.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:20.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:24.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:29.610 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:34.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:39.210 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:44.010 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:48.810 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:53.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:58.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:11:03.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:08.010 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:11:12.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:17.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:22.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:27.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:32.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:36.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:11:41.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:46.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:51.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:11:56.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:00.810 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:12:05.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:10.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:15.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:20.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:24.810 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:12:29.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:34.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:39.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:44.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:48.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:12:53.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:58.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:03.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:08.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:12.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:17.610 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:13:22.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:27.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:32.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:36.810 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-24T06:13:41.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:46.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:51.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:56.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:00.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:05.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:10.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:15.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:20.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:24.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:29.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:34.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:39.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:44.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:48.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:53.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:58.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:03.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:15:08.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:12.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:15:17.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:22.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:27.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:32.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:36.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:41.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:46.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:51.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:56.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:00.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:05.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:10.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:15.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:20.010 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:16:24.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:29.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:34.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:16:39.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:44.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:48.810 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:53.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:58.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:03.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:08.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:12.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:17.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:22.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:27.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:32.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:36.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:17:41.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:17:46.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:51.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:56.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:00.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:05.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:10.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:15.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:20.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:24.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:29.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:34.410 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:39.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:44.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:48.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:53.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:58.410 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:19:03.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:19:08.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:12.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:19:17.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:22.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:27.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:32.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:36.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:41.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:46.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:51.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:56.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:00.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:05.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:10.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:15.210 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:20:20.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:24.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:29.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:34.410 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:39.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:44.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:48.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:53.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:58.410 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:21:03.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:08.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:12.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:17.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:22.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:21:27.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:32.010 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:36.810 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1989-08-24T06:21:41.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:46.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:51.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:56.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:00.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:05.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:10.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:15.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:20.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:24.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:29.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:34.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:39.210 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:22:44.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:48.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:53.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:58.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:03.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:08.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:12.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:17.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:22.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:27.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:32.010 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:23:36.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:41.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:46.410 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:51.210 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:23:56.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:00.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:05.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:24:10.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:15.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:20.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:24.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:24:29.610 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T06:24:34.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:39.210 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:24:44.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:48.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:53.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:58.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:03.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:08.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:12.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:17.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:22.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:27.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:32.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:36.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:41.610 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:25:46.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:51.210 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:25:56.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:00.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:05.610 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:26:10.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:15.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:20.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:24.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:29.610 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:34.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:39.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:44.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:48.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:53.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:58.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:03.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:08.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:12.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:17.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:22.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:27.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:32.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:36.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:41.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:46.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:51.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:56.010 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T06:28:00.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:05.610 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T06:28:10.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:15.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:20.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:24.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:29.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:34.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:39.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:44.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:48.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:53.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:58.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:03.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:08.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:12.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:17.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:22.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:27.210 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:29:32.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:36.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:41.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:46.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:51.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:56.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:00.810 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:05.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:10.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:15.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:20.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:30:24.810 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T06:30:29.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:34.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:39.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:30:44.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:48.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:53.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:58.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:03.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:08.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:12.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:17.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:22.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:27.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:31:32.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:36.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:41.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:46.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:51.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T06:31:56.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:00.810 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:32:05.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:10.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:15.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:20.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:24.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:29.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:34.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:39.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:44.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:48.810 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T06:32:53.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:58.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:03.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:08.010 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:12.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:17.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8