START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-08-04 23:06:21.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:06:22.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:06:22.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:06:23.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-04 23:06:24.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-04 23:06:25.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:06:26.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:06:26.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-04 23:06:27.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-08-04 23:06:28.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:06:29.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:06:30.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:06:30.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:06:31.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:06:32.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:06:33.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:06:34.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:06:34.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:06:35.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:06:36.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:06:37.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:06:38.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:06:38.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:06:39.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:06:40.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:06:41.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:06:42.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-04 23:06:42.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-04 23:06:43.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:06:44.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-04 23:06:45.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:06:46.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:06:46.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:06:47.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-04 23:06:48.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:06:49.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:06:50.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:06:50.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:06:51.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:06:52.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:06:53.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:06:54.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:06:54.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:06:55.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:06:56.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-04 23:06:57.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:06:58.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:06:58.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:06:59.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:07:00.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-04 23:07:01.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-04 23:07:02.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:07:02.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:07:03.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-04 23:07:04.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:07:05.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:07:06.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:07:06.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:07:07.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:07:08.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:07:57.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:07:58.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:07:58.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:07:59.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:08:00.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:08:01.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:08:02.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:08:02.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:08:03.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:08:04.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:08:05.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:08:06.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:08:06.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:08:07.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:08:08.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:08:09.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:08:10.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:08:10.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:08:11.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:08:12.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:08:13.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:08:14.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-04 23:08:14.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:08:15.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:08:16.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:08:17.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:08:18.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:08:18.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:08:19.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:08:20.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:08:21.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:08:22.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:08:22.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:08:23.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-04 23:08:24.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:08:25.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:08:26.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:08:26.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:08:27.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:08:28.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:08:29.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:08:30.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:08:30.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:08:31.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:08:32.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:08:33.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:08:34.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:08:34.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:08:35.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:08:36.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:08:37.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-04 23:08:38.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-04 23:08:38.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:08:39.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:08:40.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:08:41.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:08:42.130 ,0,0,0.,0.8,0.,0.8,1.,0.8,55.,0.8
1979-08-04 23:08:42.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:08:43.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:08:44.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:08:45.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:08:46.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:08:46.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-04 23:08:47.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:08:48.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:08:49.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:08:50.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:08:50.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:08:51.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:08:52.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:08:53.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:08:54.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:08:54.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-04 23:08:55.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:08:56.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-04 23:08:57.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-04 23:08:58.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-04 23:08:58.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-04 23:08:59.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:09:00.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:09:01.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-04 23:09:02.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:02.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:09:03.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:09:04.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:09:05.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:09:06.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:09:06.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-04 23:09:07.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:09:08.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:09:09.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-04 23:09:10.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:09:10.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-04 23:09:11.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:09:12.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:09:13.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:09:14.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-08-04 23:09:14.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:15.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:09:16.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-04 23:09:17.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:09:18.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-04 23:09:18.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:09:19.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:09:20.530 ,3,0,0.,0.8,0.,0.8,1.,0.8,29.,0.8
1979-08-04 23:09:21.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-04 23:09:22.130 ,3,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:22.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:09:23.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:09:24.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:09:25.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:09:26.130 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-04 23:09:26.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:09:27.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-04 23:09:28.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-04 23:09:29.330 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-04 23:09:30.130 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:30.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:09:31.730 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-04 23:09:32.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-04 23:09:33.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-04 23:09:34.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:34.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-04 23:09:35.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:09:36.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:09:37.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:09:38.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-04 23:09:38.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-04 23:09:39.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:09:40.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:09:41.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:09:42.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:09:42.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:09:43.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:09:44.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:09:45.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:09:46.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:09:46.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:09:47.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:09:48.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:09:49.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:09:50.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:09:50.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:09:51.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:09:52.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:09:53.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:09:54.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:09:54.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-04 23:09:55.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:09:56.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:09:57.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:09:58.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:09:58.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:09:59.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:10:00.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:10:01.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:10:02.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:02.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:10:03.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:10:04.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:10:05.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:06.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:10:06.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-04 23:10:07.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:10:08.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:10:09.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:10:10.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:10:10.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:10:11.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:10:12.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:10:13.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:10:14.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:10:14.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:10:15.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:10:16.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:10:17.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:10:18.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:10:18.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:19.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:10:20.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:10:21.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:22.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:22.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:10:23.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-04 23:10:24.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:10:25.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:10:26.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:10:26.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:10:27.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:10:28.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:10:29.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:10:30.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:10:30.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:10:31.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:10:32.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:10:33.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:10:34.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:10:34.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:10:35.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:10:36.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:10:37.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:10:38.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:38.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:10:39.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-04 23:10:40.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:10:41.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:10:42.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:10:42.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:10:43.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:44.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:45.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:10:46.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:10:46.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:10:47.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:10:48.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:49.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:10:50.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-04 23:10:50.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:10:51.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:10:52.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:10:53.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:10:54.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:10:54.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:10:55.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:56.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:10:57.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:10:58.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:10:58.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:10:59.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:00.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:11:01.330 ,1,0,0.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-08-04 23:11:02.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:11:02.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:11:03.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:11:04.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-04 23:11:05.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:06.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:06.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:11:07.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:11:08.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:09.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:10.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:11:10.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:11.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:11:12.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:13.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:14.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:11:14.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:11:15.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:11:16.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:11:17.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:11:18.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-04 23:11:18.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:11:19.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:11:20.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:11:21.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:11:22.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:11:22.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:11:23.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:11:24.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:25.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:11:26.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:11:26.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:11:27.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:11:28.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:29.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:11:30.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:30.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:11:31.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:11:32.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:33.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:11:34.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:34.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:11:35.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:11:36.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:11:37.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:38.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-04 23:11:38.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:39.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-04 23:11:40.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:41.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:11:42.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:42.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:11:43.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:11:44.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:11:45.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:11:46.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:11:46.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:11:47.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:48.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:11:49.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-04 23:11:50.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:11:50.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-04 23:11:51.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:11:52.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:11:53.330 ,0,0,1.,0.8,0.,0.8,1.,0.8,47.,0.8
1979-08-04 23:11:54.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:11:54.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-04 23:11:55.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-04 23:11:56.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:11:57.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:11:58.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-04 23:11:58.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:11:59.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:12:00.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:12:01.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:12:02.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:12:02.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:12:03.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:12:04.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-04 23:12:05.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-04 23:12:06.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-04 23:12:06.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:12:07.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:12:08.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:12:09.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:12:10.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:12:10.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:12:11.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-04 23:12:12.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-04 23:12:13.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:12:14.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-04 23:12:14.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:12:15.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-04 23:12:16.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-04 23:12:17.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-04 23:12:18.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-04 23:12:18.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:12:19.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:12:20.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:12:21.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:12:22.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-04 23:12:22.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:12:23.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-04 23:12:24.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-04 23:12:25.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:12:26.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:12:26.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-04 23:12:27.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:12:28.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-04 23:12:29.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-04 23:12:30.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-04 23:12:30.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-04 23:12:31.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-04 23:12:32.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8