"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2002-11-05T00:23:38.658;8.3631e+00;1.3758e+00;1.9946e+00;-7.2741e-01;1.7532e+01;-9.6810e+00;1.0954e+00;8.2857e+00;3.2473e-01;1.7883e+04;"line";8.1708e+04;2;"u";0;7.9727e+04;7.1285e+04;8.9168e+04;8.1708e+04;7.8823e+01
2002-11-05T00:24:15.991;8.3540e+00;1.7131e+00;1.9924e+00;-7.2750e-01;1.7534e+01;-9.6997e+00;1.0891e+00;8.2773e+00;3.2445e-01;1.7998e+04;"line";8.1708e+04;2;"u";0;7.9701e+04;7.1208e+04;8.9206e+04;8.1708e+04;7.8772e+01
2002-11-05T00:24:53.325;8.3446e+00;2.0594e+00;1.9902e+00;-7.2760e-01;1.7536e+01;-9.7186e+00;1.0826e+00;8.2687e+00;3.2417e-01;1.8104e+04;"line";8.1708e+04;1;"u";0;7.9677e+04;7.1137e+04;8.9241e+04;8.1708e+04;7.8725e+01
2002-11-05T00:25:30.658;8.3354e+00;2.3965e+00;1.9880e+00;-7.2769e-01;1.7538e+01;-9.7367e+00;1.0762e+00;8.2602e+00;3.2389e-01;1.8087e+04;"line";8.1708e+04;1;"u";0;7.9681e+04;7.1149e+04;8.9236e+04;8.1708e+04;7.8732e+01
2002-11-05T00:26:07.991;8.3262e+00;2.7335e+00;1.9858e+00;-7.2778e-01;1.7540e+01;-9.7544e+00;1.0699e+00;8.2518e+00;3.2361e-01;1.8288e+04;"line";8.1708e+04;1;"u";0;7.9635e+04;7.1014e+04;8.9302e+04;8.1708e+04;7.8642e+01
2002-11-05T00:26:45.325;8.3168e+00;3.0796e+00;1.9835e+00;-7.2788e-01;1.7542e+01;-9.7723e+00;1.0634e+00;8.2431e+00;3.2332e-01;1.8210e+04;"line";8.1708e+04;2;"u";0;7.9653e+04;7.1066e+04;8.9276e+04;8.1708e+04;7.8677e+01
2002-11-05T00:27:22.658;8.3076e+00;3.4165e+00;1.9814e+00;-7.2797e-01;1.7543e+01;-9.7894e+00;1.0571e+00;8.2347e+00;3.2304e-01;1.8406e+04;"line";8.1708e+04;3;"u";0;7.9608e+04;7.0935e+04;8.9341e+04;8.1708e+04;7.8588e+01
2002-11-05T00:27:59.991;8.2984e+00;3.7533e+00;1.9792e+00;-7.2806e-01;1.7545e+01;-9.8062e+00;1.0507e+00;8.2263e+00;3.2276e-01;1.8457e+04;"line";8.1708e+04;2;"u";0;7.9596e+04;7.0901e+04;8.9357e+04;8.1708e+04;7.8565e+01
2002-11-05T00:28:37.324;8.2890e+00;4.0991e+00;1.9769e+00;-7.2816e-01;1.7547e+01;-9.8231e+00;1.0442e+00;8.2176e+00;3.2247e-01;1.8452e+04;"line";8.3621e+04;3;"u";0;8.1560e+04;7.2854e+04;9.1306e+04;8.3621e+04;8.2489e+01
2002-11-05T00:29:14.658;8.2798e+00;4.4358e+00;1.9747e+00;-7.2825e-01;1.7549e+01;-9.8392e+00;1.0379e+00;8.2091e+00;3.2219e-01;1.8666e+04;"line";8.5579e+04;1;"u";0;8.3518e+04;7.4705e+04;9.3371e+04;8.5579e+04;8.6499e+01
2002-11-05T00:29:51.991;8.2706e+00;4.7723e+00;1.9725e+00;-7.2834e-01;1.7551e+01;-9.8551e+00;1.0316e+00;8.2007e+00;3.2191e-01;1.8596e+04;"line";8.5579e+04;1;"u";0;8.3534e+04;7.4752e+04;9.3348e+04;8.5579e+04;8.6532e+01
2002-11-05T00:30:29.324;8.2611e+00;5.1179e+00;1.9703e+00;-7.2844e-01;1.7553e+01;-9.8710e+00;1.0250e+00;8.1919e+00;3.2162e-01;1.8734e+04;"line";8.5579e+04;1;"u";0;8.3503e+04;7.4660e+04;9.3394e+04;8.5579e+04;8.6468e+01
2002-11-05T00:31:06.658;8.2519e+00;5.4543e+00;1.9681e+00;-7.2853e-01;1.7555e+01;-9.8861e+00;1.0187e+00;8.1835e+00;3.2134e-01;1.8800e+04;"line";8.7583e+04;0;"u";0;8.5541e+04;7.6656e+04;9.5456e+04;8.7583e+04;9.0740e+01
2002-11-05T00:31:43.991;8.2427e+00;5.7906e+00;1.9659e+00;-7.2862e-01;1.7557e+01;-9.9010e+00;1.0124e+00;8.1750e+00;3.2106e-01;1.8844e+04;"line";8.1708e+04;2;"u";0;7.9505e+04;7.0639e+04;8.9483e+04;8.1708e+04;7.8386e+01
2002-11-05T00:32:21.324;8.2333e+00;6.1359e+00;1.9636e+00;-7.2872e-01;1.7558e+01;-9.9159e+00;1.0059e+00;8.1663e+00;3.2077e-01;1.9031e+04;"line";8.1708e+04;2;"u";0;7.9461e+04;7.0513e+04;8.9544e+04;8.1708e+04;7.8298e+01
2002-11-05T00:32:58.658;8.2240e+00;6.4721e+00;1.9614e+00;-7.2881e-01;1.7560e+01;-9.9301e+00;9.9952e-01;8.1577e+00;3.2049e-01;1.8964e+04;"line";8.1708e+04;1;"u";0;7.9476e+04;7.0558e+04;8.9522e+04;8.1708e+04;7.8329e+01
2002-11-05T00:33:35.991;8.2148e+00;6.8082e+00;1.9592e+00;-7.2890e-01;1.7562e+01;-9.9439e+00;9.9318e-01;8.1492e+00;3.2021e-01;1.9155e+04;"line";8.1708e+04;1;"u";0;7.9431e+04;7.0428e+04;8.9584e+04;8.1708e+04;7.8239e+01
2002-11-05T00:34:13.324;8.2053e+00;7.1532e+00;1.9570e+00;-7.2900e-01;1.7564e+01;-9.9579e+00;9.8666e-01;8.1405e+00;3.1992e-01;1.9151e+04;"line";8.1708e+04;1;"u";0;7.9432e+04;7.0431e+04;8.9582e+04;8.1708e+04;7.8241e+01
2002-11-05T00:34:50.658;8.1961e+00;7.4891e+00;1.9548e+00;-7.2909e-01;1.7566e+01;-9.9711e+00;9.8032e-01;8.1320e+00;3.1963e-01;1.9203e+04;"line";8.1708e+04;1;"u";0;7.9419e+04;7.0396e+04;8.9599e+04;8.1708e+04;7.8216e+01
2002-11-05T00:35:27.991;8.1869e+00;7.8249e+00;1.9526e+00;-7.2918e-01;1.7568e+01;-9.9839e+00;9.7397e-01;8.1234e+00;3.1935e-01;1.9381e+04;"line";8.1708e+04;2;"u";0;7.9376e+04;7.0275e+04;8.9656e+04;8.1708e+04;7.8131e+01
2002-11-05T00:36:05.324;8.1774e+00;8.1698e+00;1.9503e+00;-7.2927e-01;1.7570e+01;-9.9968e+00;9.6746e-01;8.1147e+00;3.1906e-01;1.9316e+04;"line";8.1708e+04;2;"u";0;7.9392e+04;7.0319e+04;8.9635e+04;8.1708e+04;7.8162e+01
2002-11-05T00:36:42.658;8.1682e+00;8.5054e+00;1.9481e+00;-7.2936e-01;1.7572e+01;-1.0009e+01;9.6111e-01;8.1061e+00;3.1877e-01;1.9565e+04;"line";8.7583e+04;0;"u";0;8.5369e+04;7.6146e+04;9.5711e+04;8.7583e+04;9.0376e+01
2002-11-05T00:37:19.991;8.1589e+00;8.8410e+00;1.9459e+00;-7.2946e-01;1.7573e+01;-1.0021e+01;9.5476e-01;8.0976e+00;3.1849e-01;1.9529e+04;"line";8.7583e+04;0;"u";0;8.5378e+04;7.6170e+04;9.5699e+04;8.7583e+04;9.0393e+01
2002-11-05T00:37:57.324;8.1494e+00;9.1855e+00;1.9436e+00;-7.2955e-01;1.7575e+01;-1.0033e+01;9.4824e-01;8.0888e+00;3.1820e-01;1.9656e+04;"line";8.7583e+04;0;"u";0;8.5349e+04;7.6085e+04;9.5740e+04;8.7583e+04;9.0332e+01
2002-11-05T00:38:34.657;8.1402e+00;9.5209e+00;1.9414e+00;-7.2964e-01;1.7577e+01;-1.0044e+01;9.4189e-01;8.0802e+00;3.1791e-01;1.9751e+04;"line";8.7583e+04;0;"u";0;8.5327e+04;7.6021e+04;9.5771e+04;8.7583e+04;9.0285e+01
2002-11-05T00:39:11.991;8.1309e+00;9.8562e+00;1.9392e+00;-7.2973e-01;1.7579e+01;-1.0055e+01;9.3554e-01;8.0716e+00;3.1763e-01;1.9722e+04;"line";8.7583e+04;0;"u";0;8.5333e+04;7.6040e+04;9.5762e+04;8.7583e+04;9.0299e+01
2002-11-05T00:39:49.324;8.1214e+00;1.0200e+01;1.9370e+00;-7.2982e-01;1.7581e+01;-1.0066e+01;9.2902e-01;8.0628e+00;3.1733e-01;1.9930e+04;"line";8.7583e+04;0;"u";0;8.5285e+04;7.5900e+04;9.5830e+04;8.7583e+04;9.0197e+01
2002-11-05T00:40:26.657;8.1122e+00;1.0536e+01;1.9347e+00;-7.2991e-01;1.7583e+01;-1.0076e+01;9.2267e-01;8.0542e+00;3.1705e-01;1.9881e+04;"line";8.7583e+04;0;"u";0;8.5296e+04;7.5933e+04;9.5814e+04;8.7583e+04;9.0221e+01
2002-11-05T00:41:03.991;8.1029e+00;1.0871e+01;1.9325e+00;-7.3001e-01;1.7585e+01;-1.0086e+01;9.1632e-01;8.0456e+00;3.1676e-01;2.0020e+04;"line";8.7583e+04;0;"u";0;8.5264e+04;7.5840e+04;9.5859e+04;8.7583e+04;9.0152e+01
2002-11-05T00:41:41.324;8.0934e+00;1.1215e+01;1.9303e+00;-7.3010e-01;1.7587e+01;-1.0096e+01;9.0979e-01;8.0368e+00;3.1647e-01;2.0103e+04;"line";8.7583e+04;3;"u";0;8.5244e+04;7.5783e+04;9.5886e+04;8.7583e+04;9.0111e+01
2002-11-05T00:42:18.657;8.0841e+00;1.1550e+01;1.9281e+00;-7.3019e-01;1.7589e+01;-1.0105e+01;9.0344e-01;8.0282e+00;3.1618e-01;2.0095e+04;"line";8.7583e+04;3;"u";0;8.5246e+04;7.5789e+04;9.5884e+04;8.7583e+04;9.0115e+01
2002-11-05T00:42:55.991;8.0748e+00;1.1884e+01;1.9258e+00;-7.3028e-01;1.7590e+01;-1.0114e+01;8.9709e-01;8.0196e+00;3.1590e-01;2.0299e+04;"line";9.1732e+04;2;"u";0;8.9458e+04;7.9883e+04;1.0018e+05;9.1732e+04;9.9240e+01
2002-11-05T00:43:33.324;8.0653e+00;1.2228e+01;1.9236e+00;-7.3037e-01;1.7592e+01;-1.0123e+01;8.9056e-01;8.0107e+00;3.1560e-01;2.0254e+04;"line";9.1732e+04;2;"u";0;8.9468e+04;7.9913e+04;1.0017e+05;9.1732e+04;9.9263e+01
2002-11-05T00:44:10.657;8.0560e+00;1.2563e+01;1.9214e+00;-7.3046e-01;1.7594e+01;-1.0131e+01;8.8420e-01;8.0021e+00;3.1531e-01;2.0418e+04;"line";9.1732e+04;2;"u";0;8.9431e+04;7.9803e+04;1.0022e+05;9.1732e+04;9.9180e+01
2002-11-05T00:44:47.991;8.0467e+00;1.2897e+01;1.9191e+00;-7.3055e-01;1.7596e+01;-1.0139e+01;8.7784e-01;7.9935e+00;3.1503e-01;2.0519e+04;"line";9.1732e+04;2;"u";0;8.9408e+04;7.9735e+04;1.0025e+05;9.1732e+04;9.9128e+01
2002-11-05T00:45:25.324;8.0372e+00;1.3241e+01;1.9169e+00;-7.3064e-01;1.7598e+01;-1.0147e+01;8.7131e-01;7.9846e+00;3.1473e-01;2.0548e+04;"line";9.1732e+04;2;"u";0;8.9401e+04;7.9715e+04;1.0026e+05;9.1732e+04;9.9114e+01
2002-11-05T00:46:02.657;8.0279e+00;1.3575e+01;1.9147e+00;-7.3073e-01;1.7600e+01;-1.0154e+01;8.6496e-01;7.9759e+00;3.1444e-01;2.0775e+04;"line";9.1732e+04;1;"u";0;8.9349e+04;7.9563e+04;1.0034e+05;9.1732e+04;9.8997e+01
2002-11-05T00:46:39.991;8.0186e+00;1.3909e+01;1.9124e+00;-7.3082e-01;1.7602e+01;-1.0161e+01;8.5860e-01;7.9673e+00;3.1415e-01;2.0681e+04;"line";9.6078e+04;0;"u";0;9.3826e+04;8.4053e+04;1.0473e+05;9.6078e+04;1.0917e+02
2002-11-05T00:47:17.324;8.0090e+00;1.4252e+01;1.9102e+00;-7.3091e-01;1.7604e+01;-1.0168e+01;8.5206e-01;7.9584e+00;3.1386e-01;2.0853e+04;"line";9.6078e+04;0;"u";0;9.3788e+04;8.3939e+04;1.0479e+05;9.6078e+04;1.0908e+02
2002-11-05T00:47:54.657;7.9997e+00;1.4587e+01;1.9079e+00;-7.3100e-01;1.7606e+01;-1.0175e+01;8.4570e-01;7.9497e+00;3.1357e-01;2.0908e+04;"line";9.6078e+04;0;"u";0;9.3776e+04;8.3903e+04;1.0481e+05;9.6078e+04;1.0905e+02
2002-11-05T00:48:31.990;7.9904e+00;1.4921e+01;1.9057e+00;-7.3109e-01;1.7608e+01;-1.0181e+01;8.3934e-01;7.9410e+00;3.1328e-01;2.0948e+04;"line";9.6078e+04;0;"u";0;9.3767e+04;8.3876e+04;1.0482e+05;9.6078e+04;1.0903e+02
2002-11-05T00:49:09.324;7.9809e+00;1.5263e+01;1.9034e+00;-7.3118e-01;1.7610e+01;-1.0186e+01;8.3281e-01;7.9321e+00;3.1298e-01;2.1127e+04;"line";9.6078e+04;0;"u";0;9.3727e+04;8.3757e+04;1.0488e+05;9.6078e+04;1.0894e+02
2002-11-05T00:49:46.657;7.9715e+00;1.5597e+01;1.9012e+00;-7.3127e-01;1.7612e+01;-1.0192e+01;8.2644e-01;7.9234e+00;3.1269e-01;2.1090e+04;"line";9.6078e+04;0;"u";0;9.3735e+04;8.3781e+04;1.0487e+05;9.6078e+04;1.0896e+02
2002-11-05T00:50:23.990;7.9622e+00;1.5931e+01;1.8990e+00;-7.3136e-01;1.7614e+01;-1.0197e+01;8.2008e-01;7.9147e+00;3.1240e-01;2.1293e+04;"line";9.6078e+04;0;"u";0;9.3689e+04;8.3646e+04;1.0494e+05;9.6078e+04;1.0885e+02
2002-11-05T00:51:01.324;7.9526e+00;1.6274e+01;1.8967e+00;-7.3145e-01;1.7616e+01;-1.0201e+01;8.1354e-01;7.9057e+00;3.1210e-01;2.1284e+04;"line";9.6078e+04;0;"u";0;9.3691e+04;8.3652e+04;1.0494e+05;9.6078e+04;1.0885e+02
2002-11-05T00:51:38.657;7.9433e+00;1.6607e+01;1.8945e+00;-7.3154e-01;1.7617e+01;-1.0206e+01;8.0717e-01;7.8970e+00;3.1181e-01;2.1321e+04;"line";9.6078e+04;0;"u";0;9.3683e+04;8.3627e+04;1.0495e+05;9.6078e+04;1.0883e+02
2002-11-05T00:52:15.990;7.9340e+00;1.6941e+01;1.8923e+00;-7.3163e-01;1.7619e+01;-1.0210e+01;8.0081e-01;7.8883e+00;3.1152e-01;2.1534e+04;"line";9.6078e+04;0;"u";0;9.3634e+04;8.3484e+04;1.0502e+05;9.6078e+04;1.0872e+02
2002-11-05T00:52:53.324;7.9244e+00;1.7283e+01;1.8900e+00;-7.3172e-01;1.7621e+01;-1.0214e+01;7.9427e-01;7.8793e+00;3.1122e-01;2.1490e+04;"line";9.6078e+04;0;"u";0;9.3644e+04;8.3513e+04;1.0500e+05;9.6078e+04;1.0874e+02
2002-11-05T00:53:30.657;7.9151e+00;1.7616e+01;1.8877e+00;-7.3181e-01;1.7623e+01;-1.0217e+01;7.8790e-01;7.8706e+00;3.1093e-01;2.1726e+04;"line";9.6078e+04;0;"u";0;9.3590e+04;8.3355e+04;1.0508e+05;9.6078e+04;1.0862e+02
2002-11-05T00:54:07.990;7.9057e+00;1.7949e+01;1.8855e+00;-7.3190e-01;1.7625e+01;-1.0220e+01;7.8153e-01;7.8618e+00;3.1064e-01;2.1730e+04;"line";9.6078e+04;0;"u";0;9.3589e+04;8.3352e+04;1.0508e+05;9.6078e+04;1.0862e+02
2002-11-05T00:54:45.324;7.8961e+00;1.8291e+01;1.8832e+00;-7.3199e-01;1.7627e+01;-1.0223e+01;7.7499e-01;7.8528e+00;3.1034e-01;2.1835e+04;"line";9.6078e+04;0;"u";0;9.3564e+04;8.3281e+04;1.0512e+05;9.6078e+04;1.0856e+02
2002-11-05T00:55:22.657;7.8868e+00;1.8624e+01;1.8810e+00;-7.3207e-01;1.7629e+01;-1.0225e+01;7.6862e-01;7.8441e+00;3.1004e-01;2.1986e+04;"line";9.6078e+04;0;"u";0;9.3529e+04;8.3180e+04;1.0517e+05;9.6078e+04;1.0848e+02
2002-11-05T00:55:59.990;7.8774e+00;1.8957e+01;1.8788e+00;-7.3216e-01;1.7631e+01;-1.0227e+01;7.6225e-01;7.8353e+00;3.0975e-01;2.1951e+04;"line";9.6078e+04;0;"u";0;9.3537e+04;8.3203e+04;1.0515e+05;9.6078e+04;1.0850e+02
2002-11-05T00:56:37.324;7.8678e+00;1.9299e+01;1.8765e+00;-7.3225e-01;1.7633e+01;-1.0229e+01;7.5570e-01;7.8263e+00;3.0945e-01;2.2194e+04;"line";9.6078e+04;0;"u";0;9.3480e+04;8.3039e+04;1.0523e+05;9.6078e+04;1.0836e+02
2002-11-05T00:57:14.657;7.8584e+00;1.9632e+01;1.8742e+00;-7.3234e-01;1.7635e+01;-1.0230e+01;7.4933e-01;7.8175e+00;3.0916e-01;2.2152e+04;"line";9.6078e+04;1;"u";0;9.3490e+04;8.3068e+04;1.0522e+05;9.6078e+04;1.0839e+02
2002-11-05T00:57:51.990;7.8491e+00;1.9964e+01;1.8720e+00;-7.3243e-01;1.7637e+01;-1.0231e+01;7.4296e-01;7.8087e+00;3.0886e-01;2.2328e+04;"line";1.0063e+05;0;"u";0;9.8122e+04;8.7591e+04;1.0992e+05;1.0063e+05;1.1939e+02
2002-11-05T00:58:29.323;7.8394e+00;2.0306e+01;1.8697e+00;-7.3251e-01;1.7639e+01;-1.0232e+01;7.3641e-01;7.7996e+00;3.0856e-01;2.2421e+04;"line";1.0063e+05;0;"u";0;9.8101e+04;8.7529e+04;1.0995e+05;1.0063e+05;1.1934e+02
2002-11-05T00:59:06.657;7.8301e+00;2.0638e+01;1.8675e+00;-7.3260e-01;1.7641e+01;-1.0233e+01;7.3003e-01;7.7908e+00;3.0827e-01;2.2443e+04;"line";1.0063e+05;0;"u";0;9.8096e+04;8.7514e+04;1.0996e+05;1.0063e+05;1.1933e+02
2002-11-05T00:59:43.990;7.8207e+00;2.0970e+01;1.8652e+00;-7.3269e-01;1.7643e+01;-1.0233e+01;7.2366e-01;7.7820e+00;3.0797e-01;2.2634e+04;"line";1.0063e+05;0;"u";0;9.8052e+04;8.7386e+04;1.1002e+05;1.0063e+05;1.1922e+02
2002-11-05T01:00:21.323;7.8110e+00;2.1311e+01;1.8629e+00;-7.3278e-01;1.7645e+01;-1.0232e+01;7.1711e-01;7.7729e+00;3.0767e-01;2.2598e+04;"line";1.0063e+05;0;"u";0;9.8060e+04;8.7410e+04;1.1001e+05;1.0063e+05;1.1924e+02
2002-11-05T01:00:58.657;7.8017e+00;2.1643e+01;1.8607e+00;-7.3286e-01;1.7647e+01;-1.0232e+01;7.1073e-01;7.7641e+00;3.0737e-01;2.2799e+04;"line";1.0063e+05;0;"u";0;9.8014e+04;8.7275e+04;1.1007e+05;1.0063e+05;1.1913e+02
2002-11-05T01:09:41.323;7.6686e+00;2.6327e+01;1.8290e+00;-7.3406e-01;1.7677e+01;-1.0189e+01;6.2051e-01;7.6384e+00;3.0316e-01;2.4202e+04;"line";1.0063e+05;2;"u";0;9.7677e+04;8.6322e+04;1.1052e+05;1.0063e+05;1.1831e+02
2002-11-05T01:10:18.656;7.6591e+00;2.6657e+01;1.8267e+00;-7.3415e-01;1.7679e+01;-1.0184e+01;6.1412e-01;7.6294e+00;3.0286e-01;2.4297e+04;"line";1.0540e+05;3;"u";0;1.0256e+05;9.1128e+04;1.1542e+05;1.0540e+05;1.3044e+02
2002-11-05T01:10:55.990;7.6497e+00;2.6988e+01;1.8245e+00;-7.3423e-01;1.7681e+01;-1.0178e+01;6.0774e-01;7.6204e+00;3.0256e-01;2.4408e+04;"line";1.1039e+05;3;"u";0;1.0766e+05;9.6145e+04;1.2055e+05;1.1039e+05;1.4373e+02
2002-11-05T01:11:33.323;7.6400e+00;2.7327e+01;1.8221e+00;-7.3431e-01;1.7683e+01;-1.0172e+01;6.0117e-01;7.6112e+00;3.0225e-01;2.4513e+04;"line";1.1298e+05;2;"u";0;1.1028e+05;9.8707e+04;1.2322e+05;1.1298e+05;1.5083e+02
2002-11-05T01:12:10.656;7.6305e+00;2.7657e+01;1.8199e+00;-7.3440e-01;1.7685e+01;-1.0166e+01;5.9478e-01;7.6023e+00;3.0195e-01;2.4606e+04;"line";1.1298e+05;0;"u";0;1.1026e+05;9.8645e+04;1.2325e+05;1.1298e+05;1.5077e+02
2002-11-05T01:12:47.990;7.6210e+00;2.7987e+01;1.8176e+00;-7.3448e-01;1.7687e+01;-1.0159e+01;5.8839e-01;7.5933e+00;3.0165e-01;2.4718e+04;"line";1.1298e+05;0;"u";0;1.1024e+05;9.8570e+04;1.2329e+05;1.1298e+05;1.5070e+02
2002-11-05T01:13:25.323;7.6113e+00;2.8326e+01;1.8153e+00;-7.3456e-01;1.7690e+01;-1.0152e+01;5.8183e-01;7.5840e+00;3.0134e-01;2.4811e+04;"line";1.1298e+05;0;"u";0;1.1022e+05;9.8508e+04;1.2332e+05;1.1298e+05;1.5064e+02
2002-11-05T01:14:02.656;7.6019e+00;2.8656e+01;1.8131e+00;-7.3465e-01;1.7692e+01;-1.0144e+01;5.7544e-01;7.5750e+00;3.0104e-01;2.4927e+04;"line";1.1298e+05;0;"u";0;1.1019e+05;9.8431e+04;1.2336e+05;1.1298e+05;1.5057e+02
2002-11-05T01:14:39.990;7.5924e+00;2.8986e+01;1.8108e+00;-7.3473e-01;1.7694e+01;-1.0137e+01;5.6905e-01;7.5660e+00;3.0074e-01;2.5018e+04;"line";1.1298e+05;1;"u";0;1.1017e+05;9.8370e+04;1.2339e+05;1.1298e+05;1.5052e+02
2002-11-05T01:15:17.323;7.5827e+00;2.9325e+01;1.8085e+00;-7.3481e-01;1.7696e+01;-1.0129e+01;5.6248e-01;7.5567e+00;3.0043e-01;2.5127e+04;"line";1.1298e+05;1;"u";0;1.1015e+05;9.8297e+04;1.2342e+05;1.1298e+05;1.5045e+02
2002-11-05T01:15:54.656;7.5732e+00;2.9654e+01;1.8062e+00;-7.3489e-01;1.7698e+01;-1.0120e+01;5.5609e-01;7.5477e+00;3.0012e-01;2.5226e+04;"line";1.1298e+05;1;"u";0;1.1012e+05;9.8231e+04;1.2346e+05;1.1298e+05;1.5039e+02
2002-11-05T01:16:31.990;7.5637e+00;2.9984e+01;1.8040e+00;-7.3498e-01;1.7701e+01;-1.0112e+01;5.4969e-01;7.5387e+00;2.9982e-01;2.5347e+04;"line";1.1298e+05;0;"u";0;1.1010e+05;9.8149e+04;1.2350e+05;1.1298e+05;1.5031e+02
2002-11-05T01:17:09.323;7.5539e+00;3.0322e+01;1.8016e+00;-7.3506e-01;1.7703e+01;-1.0103e+01;5.4313e-01;7.5294e+00;2.9951e-01;2.5475e+04;"line";1.1298e+05;0;"u";0;1.1007e+05;9.8063e+04;1.2354e+05;1.1298e+05;1.5023e+02
2002-11-05T01:17:46.656;7.5444e+00;3.0651e+01;1.7994e+00;-7.3514e-01;1.7705e+01;-1.0093e+01;5.3673e-01;7.5203e+00;2.9920e-01;2.5589e+04;"line";1.1298e+05;0;"u";0;1.1004e+05;9.7987e+04;1.2358e+05;1.1298e+05;1.5016e+02
2002-11-05T01:18:23.989;7.5350e+00;3.0980e+01;1.7971e+00;-7.3522e-01;1.7707e+01;-1.0084e+01;5.3033e-01;7.5113e+00;2.9890e-01;2.5660e+04;"line";1.1298e+05;0;"u";0;1.1002e+05;9.7939e+04;1.2360e+05;1.1298e+05;1.5011e+02
2002-11-05T01:19:01.323;7.5252e+00;3.1318e+01;1.7948e+00;-7.3530e-01;1.7710e+01;-1.0074e+01;5.2376e-01;7.5020e+00;2.9859e-01;2.5676e+04;"line";1.1298e+05;0;"u";0;1.1002e+05;9.7928e+04;1.2360e+05;1.1298e+05;1.5010e+02
2002-11-05T01:19:38.656;7.5157e+00;3.1647e+01;1.7925e+00;-7.3538e-01;1.7712e+01;-1.0064e+01;5.1737e-01;7.4929e+00;2.9828e-01;2.5855e+04;"line";1.1298e+05;0;"u";0;1.0998e+05;9.7808e+04;1.2366e+05;1.1298e+05;1.4999e+02
2002-11-05T01:20:15.989;7.5062e+00;3.1976e+01;1.7902e+00;-7.3546e-01;1.7714e+01;-1.0053e+01;5.1097e-01;7.4838e+00;2.9798e-01;2.5923e+04;"line";1.1298e+05;1;"u";0;1.0996e+05;9.7761e+04;1.2368e+05;1.1298e+05;1.4994e+02
2002-11-05T01:20:53.323;7.4964e+00;3.2314e+01;1.7879e+00;-7.3554e-01;1.7717e+01;-1.0042e+01;5.0440e-01;7.4744e+00;2.9766e-01;2.6121e+04;"line";1.1298e+05;1;"u";0;1.0991e+05;9.7627e+04;1.2375e+05;1.1298e+05;1.4982e+02
2002-11-05T01:21:30.656;7.4869e+00;3.2642e+01;1.7856e+00;-7.3562e-01;1.7719e+01;-1.0031e+01;4.9800e-01;7.4653e+00;2.9736e-01;2.6185e+04;"line";1.1298e+05;1;"u";0;1.0990e+05;9.7584e+04;1.2377e+05;1.1298e+05;1.4978e+02
2002-11-05T01:22:07.989;7.4774e+00;3.2971e+01;1.7834e+00;-7.3570e-01;1.7721e+01;-1.0020e+01;4.9160e-01;7.4562e+00;2.9705e-01;2.6248e+04;"line";1.1562e+05;2;"u";0;1.1260e+05;1.0024e+05;1.2649e+05;1.1562e+05;1.5723e+02
2002-11-05T01:22:45.323;7.4676e+00;3.3308e+01;1.7810e+00;-7.3578e-01;1.7724e+01;-1.0008e+01;4.8503e-01;7.4469e+00;2.9673e-01;2.6337e+04;"line";1.2393e+05;2;"u";0;1.2110e+05;1.0865e+05;1.3499e+05;1.2393e+05;1.8187e+02
2002-11-05T01:23:22.656;7.4581e+00;3.3636e+01;1.7788e+00;-7.3586e-01;1.7726e+01;-9.9958e+00;4.7862e-01;7.4377e+00;2.9643e-01;2.6588e+04;"line";1.2393e+05;2;"u";0;1.2105e+05;1.0848e+05;1.3507e+05;1.2393e+05;1.8171e+02
2002-11-05T01:23:59.989;7.4485e+00;3.3964e+01;1.7765e+00;-7.3594e-01;1.7728e+01;-9.9835e+00;4.7222e-01;7.4286e+00;2.9612e-01;2.6709e+04;"line";1.2684e+05;2;"u";0;1.2399e+05;1.1136e+05;1.3806e+05;1.2684e+05;1.9065e+02
2002-11-05T01:24:37.323;7.4387e+00;3.4301e+01;1.7742e+00;-7.3602e-01;1.7731e+01;-9.9706e+00;4.6565e-01;7.4192e+00;2.9580e-01;2.6806e+04;"line";1.3285e+05;1;"u";0;1.3011e+05;1.1740e+05;1.4421e+05;1.3285e+05;2.0994e+02
2002-11-05T01:25:14.656;7.4292e+00;3.4629e+01;1.7719e+00;-7.3610e-01;1.7733e+01;-9.9577e+00;4.5925e-01;7.4100e+00;2.9550e-01;2.6925e+04;"line";1.3285e+05;1;"u";0;1.3009e+05;1.1732e+05;1.4425e+05;1.3285e+05;2.0986e+02
2002-11-05T01:25:51.989;7.4196e+00;3.4957e+01;1.7696e+00;-7.3618e-01;1.7735e+01;-9.9445e+00;4.5284e-01;7.4009e+00;2.9519e-01;2.7014e+04;"line";1.3914e+05;1;"u";0;1.3649e+05;1.2365e+05;1.5067e+05;1.3914e+05;2.3103e+02
2002-11-05T01:26:29.323;7.4098e+00;3.5293e+01;1.7673e+00;-7.3626e-01;1.7738e+01;-9.9306e+00;4.4627e-01;7.3914e+00;2.9487e-01;2.7083e+04;"line";1.3914e+05;1;"u";0;1.3648e+05;1.2361e+05;1.5069e+05;1.3914e+05;2.3098e+02
2002-11-05T01:27:06.656;7.4003e+00;3.5621e+01;1.7650e+00;-7.3633e-01;1.7740e+01;-9.9168e+00;4.3986e-01;7.3823e+00;2.9456e-01;2.7247e+04;"line";1.5264e+05;0;"u";0;1.5018e+05;1.3718e+05;1.6443e+05;1.5264e+05;2.7970e+02
2002-11-05T01:27:43.989;7.3907e+00;3.5948e+01;1.7627e+00;-7.3641e-01;1.7743e+01;-9.9027e+00;4.3346e-01;7.3731e+00;2.9425e-01;2.7398e+04;"line";1.5264e+05;0;"u";0;1.5016e+05;1.3708e+05;1.6448e+05;1.5264e+05;2.7960e+02
2002-11-05T01:28:21.323;7.3809e+00;3.6285e+01;1.7604e+00;-7.3649e-01;1.7745e+01;-9.8879e+00;4.2688e-01;7.3636e+00;2.9393e-01;2.7517e+04;"line";1.5264e+05;0;"u";0;1.5014e+05;1.3701e+05;1.6452e+05;1.5264e+05;2.7952e+02
2002-11-05T01:28:58.656;7.3713e+00;3.6612e+01;1.7581e+00;-7.3657e-01;1.7748e+01;-9.8732e+00;4.2047e-01;7.3544e+00;2.9362e-01;2.7633e+04;"line";1.5264e+05;0;"u";0;1.5011e+05;1.3693e+05;1.6457e+05;1.5264e+05;2.7944e+02
2002-11-05T01:29:35.989;7.3618e+00;3.6939e+01;1.7558e+00;-7.3664e-01;1.7750e+01;-9.8582e+00;4.1407e-01;7.3452e+00;2.9331e-01;2.7769e+04;"line";1.5264e+05;1;"u";0;1.5009e+05;1.3685e+05;1.6461e+05;1.5264e+05;2.7935e+02
2002-11-05T01:30:13.322;7.3519e+00;3.7275e+01;1.7535e+00;-7.3672e-01;1.7753e+01;-9.8425e+00;4.0749e-01;7.3357e+00;2.9299e-01;2.7876e+04;"line";1.5264e+05;1;"u";0;1.5007e+05;1.3678e+05;1.6465e+05;1.5264e+05;2.7928e+02
2002-11-05T01:30:50.656;7.3424e+00;3.7601e+01;1.7512e+00;-7.3680e-01;1.7755e+01;-9.8269e+00;4.0108e-01;7.3265e+00;2.9268e-01;2.8009e+04;"line";1.5264e+05;1;"u";0;1.5004e+05;1.3669e+05;1.6470e+05;1.5264e+05;2.7918e+02
2002-11-05T01:31:27.989;7.3328e+00;3.7928e+01;1.7489e+00;-7.3687e-01;1.7758e+01;-9.8110e+00;3.9467e-01;7.3172e+00;2.9237e-01;2.8107e+04;"line";1.5264e+05;1;"u";0;1.5003e+05;1.3663e+05;1.6474e+05;1.5264e+05;2.7911e+02
2002-11-05T01:32:05.322;7.3229e+00;3.8264e+01;1.7465e+00;-7.3695e-01;1.7760e+01;-9.7944e+00;3.8809e-01;7.3077e+00;2.9205e-01;2.8249e+04;"line";1.5264e+05;1;"u";0;1.5000e+05;1.3654e+05;1.6479e+05;1.5264e+05;2.7902e+02
2002-11-05T01:32:42.656;7.3133e+00;3.8590e+01;1.7442e+00;-7.3702e-01;1.7763e+01;-9.7779e+00;3.8168e-01;7.2985e+00;2.9174e-01;2.8357e+04;"line";1.5264e+05;1;"u";0;1.4998e+05;1.3647e+05;1.6483e+05;1.5264e+05;2.7894e+02
2002-11-05T01:33:19.989;7.3037e+00;3.8916e+01;1.7420e+00;-7.3710e-01;1.7765e+01;-9.7611e+00;3.7527e-01;7.2892e+00;2.9142e-01;2.8498e+04;"line";1.5264e+05;1;"u";0;1.4995e+05;1.3638e+05;1.6488e+05;1.5264e+05;2.7884e+02
2002-11-05T01:33:57.322;7.2939e+00;3.9251e+01;1.7396e+00;-7.3717e-01;1.7768e+01;-9.7436e+00;3.6869e-01;7.2797e+00;2.9110e-01;2.8617e+04;"line";1.5264e+05;0;"u";0;1.4993e+05;1.3630e+05;1.6492e+05;1.5264e+05;2.7876e+02
2002-11-05T01:34:34.656;7.2843e+00;3.9577e+01;1.7373e+00;-7.3725e-01;1.7770e+01;-9.7262e+00;3.6228e-01;7.2704e+00;2.9079e-01;2.8750e+04;"line";1.5264e+05;0;"u";0;1.4990e+05;1.3622e+05;1.6497e+05;1.5264e+05;2.7866e+02
2002-11-05T01:35:11.989;7.2747e+00;3.9903e+01;1.7350e+00;-7.3732e-01;1.7773e+01;-9.7086e+00;3.5587e-01;7.2611e+00;2.9048e-01;2.8897e+04;"line";1.5264e+05;0;"u";0;1.4988e+05;1.3612e+05;1.6502e+05;1.5264e+05;2.7856e+02
2002-11-05T01:35:49.322;7.2648e+00;4.0238e+01;1.7327e+00;-7.3740e-01;1.7775e+01;-9.6902e+00;3.4929e-01;7.2515e+00;2.9015e-01;2.9008e+04;"line";1.5264e+05;1;"u";0;1.4985e+05;1.3605e+05;1.6506e+05;1.5264e+05;2.7848e+02
2002-11-05T01:36:26.656;7.2552e+00;4.0564e+01;1.7304e+00;-7.3747e-01;1.7778e+01;-9.6720e+00;3.4287e-01;7.2422e+00;2.8984e-01;2.9157e+04;"line";1.6361e+05;1;"u";0;1.6099e+05;1.4707e+05;1.7623e+05;1.6361e+05;3.2141e+02
2002-11-05T01:37:03.989;7.2456e+00;4.0889e+01;1.7281e+00;-7.3754e-01;1.7781e+01;-9.6535e+00;3.3646e-01;7.2329e+00;2.8952e-01;2.9271e+04;"line";1.6361e+05;1;"u";0;1.6097e+05;1.4700e+05;1.7627e+05;1.6361e+05;3.2133e+02
2002-11-05T01:37:41.322;7.2357e+00;4.1224e+01;1.7257e+00;-7.3762e-01;1.7783e+01;-9.6342e+00;3.2988e-01;7.2233e+00;2.8920e-01;2.9396e+04;"line";1.6361e+05;1;"u";0;1.6095e+05;1.4692e+05;1.7632e+05;1.6361e+05;3.2124e+02