START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-08 12:00:21.160 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:22.360 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:23.560 ,5,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-03-08 12:00:24.760 ,5,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-08 12:00:25.960 ,5,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-03-08 12:00:27.160 ,5,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-08 12:00:28.360 ,5,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-08 12:00:29.560 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:30.760 ,5,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-03-08 12:00:31.960 ,5,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-08 12:00:33.160 ,5,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-03-08 12:00:34.360 ,5,0,0.,1.2,32.,1.2,2.,1.2,0.,1.2
1979-03-08 12:00:35.560 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:36.760 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:37.960 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:39.160 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:40.360 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:41.560 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:42.760 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:43.960 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:45.160 ,1,0,0.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-03-08 12:00:46.360 ,1,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-03-08 12:00:47.560 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:48.760 ,1,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-03-08 12:00:49.960 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:51.160 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:52.360 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:53.560 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:54.760 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:55.960 ,1,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-08 12:00:57.160 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:58.360 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:00:59.560 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:00.760 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:01.960 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:03.160 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:04.360 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:05.560 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:06.760 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:07.960 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:09.160 ,2,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-03-08 12:01:10.360 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:11.560 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:12.760 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:13.960 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:15.160 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:16.360 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:17.560 ,2,0,0.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:18.760 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:19.960 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:21.160 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:22.360 ,2,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-08 12:01:23.560 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:24.760 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:25.960 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:27.160 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:28.360 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:29.560 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:30.760 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:31.960 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:33.160 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:34.360 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:35.560 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:36.760 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:37.960 ,6,0,1.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:39.160 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:40.360 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:41.560 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:42.760 ,6,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:43.960 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:45.160 ,6,0,0.,1.2,9.,1.2,0.,1.2,2.,1.2
1979-03-08 12:01:46.360 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:47.560 ,6,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:48.760 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:49.960 ,6,0,0.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:51.160 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:52.360 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:53.560 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:54.760 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:55.960 ,6,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:01:57.160 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:58.360 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:01:59.560 ,5,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:00.760 ,5,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:01.960 ,5,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-08 12:02:03.160 ,5,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:04.360 ,5,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:05.560 ,5,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-03-08 12:02:06.760 ,5,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:07.960 ,5,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-03-08 12:02:09.160 ,5,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-03-08 12:02:10.360 ,5,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-03-08 12:02:11.560 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:12.760 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:13.960 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:15.160 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:16.360 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:17.560 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:18.760 ,5,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:02:19.960 ,5,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-08 12:02:21.160 ,1,0,0.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-03-08 12:02:22.360 ,1,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:23.560 ,1,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:24.760 ,1,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:25.960 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:27.160 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:28.360 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:29.560 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:30.760 ,1,0,2.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-03-08 12:02:31.960 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:33.160 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:34.360 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:35.560 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:36.760 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:37.960 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:39.160 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:40.360 ,1,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-08 12:02:41.560 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:42.760 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:43.960 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:45.160 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:46.360 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:47.560 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:48.760 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:49.960 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:51.160 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:52.360 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:53.560 ,2,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-08 12:02:54.760 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:55.960 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:57.160 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:58.360 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:02:59.560 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:00.760 ,2,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:01.960 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:03.160 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:04.360 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:05.560 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:06.760 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:07.960 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:09.160 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:10.360 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:11.560 ,6,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:12.760 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:13.960 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:15.160 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:16.360 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:17.560 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:18.760 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:19.960 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:21.160 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:22.360 ,6,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:23.560 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:24.760 ,6,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:25.960 ,6,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:27.160 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:28.360 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:29.560 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:30.760 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:31.960 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:33.160 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:34.360 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:35.560 ,5,0,0.,1.2,28.,1.2,2.,1.2,0.,1.2
1979-03-08 12:03:36.760 ,5,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-03-08 12:03:37.960 ,5,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-03-08 12:03:39.160 ,5,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-03-08 12:03:40.360 ,5,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-03-08 12:03:41.560 ,5,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-03-08 12:03:42.760 ,5,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-03-08 12:03:43.960 ,5,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-03-08 12:03:45.160 ,5,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-03-08 12:03:46.360 ,5,0,0.,1.2,42.,1.2,3.,1.2,0.,1.2
1979-03-08 12:03:47.560 ,5,0,0.,1.2,20.,1.2,1.,1.2,1.,1.2
1979-03-08 12:03:48.760 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:49.960 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:51.160 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:52.360 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:53.560 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:54.760 ,5,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:55.960 ,5,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:57.170 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:03:58.370 ,1,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-03-08 12:03:59.570 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:00.770 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:01.970 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:03.170 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:04.370 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:05.570 ,1,0,0.,1.2,11.,1.2,0.,1.2,2.,1.2
1979-03-08 12:04:06.770 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:07.970 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:09.170 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:10.370 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:11.570 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:12.770 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:13.970 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:15.170 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:16.370 ,1,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:17.570 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:18.770 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:19.970 ,1,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:21.170 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:22.370 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:23.570 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:24.770 ,2,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:25.970 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:27.170 ,2,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:28.370 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:29.570 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:30.770 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:31.970 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:33.170 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:34.370 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:35.570 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:36.770 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:37.970 ,2,0,0.,1.2,15.,1.2,0.,1.2,2.,1.2
1979-03-08 12:04:39.170 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:40.370 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:41.570 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:42.770 ,2,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:43.970 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:45.170 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:46.370 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:47.570 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:48.770 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:49.970 ,6,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:51.170 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:52.370 ,6,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:53.570 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:54.770 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:55.970 ,6,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:57.170 ,6,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:04:58.370 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:04:59.570 ,6,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-08 12:05:00.770 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:01.970 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:03.170 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:04.370 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:05.570 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:06.770 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:07.970 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:09.170 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:10.370 ,5,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-08 12:05:11.570 ,5,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-03-08 12:05:12.770 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:13.970 ,5,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-03-08 12:05:15.170 ,5,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-08 12:05:16.370 ,5,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-08 12:05:17.570 ,5,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-08 12:05:18.770 ,5,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-03-08 12:05:19.970 ,5,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-03-08 12:05:21.170 ,5,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-03-08 12:05:22.370 ,5,0,0.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-03-08 12:05:23.570 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:24.770 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:25.970 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:27.170 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:28.370 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:29.570 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:30.770 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:31.970 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:33.170 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:34.370 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:35.570 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:36.770 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:37.970 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:39.170 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:40.370 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:41.570 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:42.770 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:43.970 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:45.170 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:46.370 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:47.570 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:48.770 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:49.970 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:51.170 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:52.370 ,1,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-03-08 12:05:53.570 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:54.770 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:55.970 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:57.170 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:58.370 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:05:59.570 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:00.770 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:01.970 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:03.170 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:04.370 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:05.570 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:06.770 ,2,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:07.970 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:09.170 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:10.370 ,2,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:11.570 ,2,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:12.770 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:13.970 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:15.170 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:16.370 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:17.570 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:18.770 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:19.970 ,2,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-08 12:06:21.170 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:22.370 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:23.570 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:24.770 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:25.970 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:27.170 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:28.370 ,6,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:29.570 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:30.770 ,6,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:31.970 ,6,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:33.170 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:34.370 ,6,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:35.570 ,6,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:06:36.770 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:37.970 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:39.170 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:40.370 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:41.570 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:42.770 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:43.970 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:45.170 ,5,0,0.,1.2,16.,1.2,0.,1.2,2.,1.2
1979-03-08 12:06:46.370 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:47.570 ,5,0,1.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:48.770 ,5,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-08 12:06:49.970 ,5,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:51.170 ,5,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-03-08 12:06:52.370 ,5,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:53.570 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:54.770 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:06:55.970 ,5,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:57.170 ,5,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:58.370 ,5,0,1.,1.2,38.,1.2,4.,1.2,0.,1.2
1979-03-08 12:06:59.570 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:00.770 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:01.970 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:03.170 ,5,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-08 12:07:04.370 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:05.570 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:06.770 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:07.970 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:09.170 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:10.370 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:11.570 ,1,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:12.770 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:13.970 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:15.170 ,1,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:16.370 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:17.570 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:18.770 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:19.970 ,1,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:21.170 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:22.370 ,1,0,1.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:23.570 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:24.770 ,1,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-03-08 12:07:25.970 ,1,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:27.170 ,1,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:28.370 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:29.570 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:30.770 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:31.970 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:33.170 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:34.370 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:35.570 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:36.770 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:37.970 ,2,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:39.170 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:40.370 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:41.570 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:42.770 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:43.970 ,2,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:45.170 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:46.370 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:47.570 ,2,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:48.770 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:49.970 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:51.170 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:52.370 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:53.570 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:54.770 ,2,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:55.970 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:57.170 ,6,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-08 12:07:58.370 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-08 12:07:59.570 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:00.770 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:01.970 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:03.170 ,6,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-08 12:08:04.370 ,6,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-08 12:08:05.570 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:06.770 ,6,0,0.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-08 12:08:07.970 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:09.170 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:10.370 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:11.570 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:12.770 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:13.970 ,6,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-08 12:08:15.170 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:16.370 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:17.570 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:18.770 ,6,0,1.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-03-08 12:08:19.970 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:21.170 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:22.370 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-08 12:08:23.570 ,5,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-03-08 12:08:24.770 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-08 12:08:25.970 ,5,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-03-08 12:08:27.170 ,5,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2