START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-20 18:00:26.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:00:38.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:00:50.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:01:02.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:01:14.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:01:26.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:01:38.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:01:50.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:02:02.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:02:14.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:02:26.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:02:38.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:02:50.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:03:02.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:03:14.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:03:26.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:03:38.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:03:50.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:04:02.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:04:14.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:04:26.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:04:38.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:04:50.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:05:02.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 18:05:14.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:05:26.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:05:38.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:05:50.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:06:02.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:06:14.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:06:26.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:06:38.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:06:50.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:07:02.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:07:14.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:07:26.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:38.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:50.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:35.860 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:47.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:08:50.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:09:02.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:09:14.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:09:26.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:09:38.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:09:50.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:10:02.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:10:14.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:10:26.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:10:38.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:10:50.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:11:02.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:11:14.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:11:26.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:11:38.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:11:50.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:12:02.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:12:14.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:12:26.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:12:38.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:12:50.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:13:02.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:13:14.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:13:26.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:13:38.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:13:50.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:14:02.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:14:14.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:14:26.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:14:38.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:14:50.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:15:02.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:15:14.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:15:26.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:15:38.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:15:50.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:16:02.860 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:16:14.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:16:26.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:16:38.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:16:50.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:17:02.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:17:14.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:17:26.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:17:38.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:17:50.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:18:02.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:18:14.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:18:26.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:18:38.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:18:50.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:19:02.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:19:14.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:19:26.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:19:38.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:19:50.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:20:02.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:20:14.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:20:26.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:20:38.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:20:50.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:21:02.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:21:14.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:21:26.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:21:38.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:21:50.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 18:22:02.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:22:14.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:22:26.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:22:38.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:22:50.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:23:02.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:23:14.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:23:26.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:23:38.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:23:50.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:24:02.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:24:14.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:24:26.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:24:38.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:24:50.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:25:02.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:25:14.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:25:26.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:25:38.860 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:25:50.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:26:02.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:26:14.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:26:26.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:26:38.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:26:50.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:27:02.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:27:14.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:27:26.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:27:38.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:27:50.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:28:02.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:28:14.860 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:28:26.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:28:38.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:28:50.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:29:02.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:29:14.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:29:26.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:29:38.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:29:50.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:30:02.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:30:14.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:31:14.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:31:26.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:31:38.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:31:50.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:32:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:32:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:32:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:32:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:32:50.850 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:33:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:33:14.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:33:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:33:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:33:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:34:02.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:34:14.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:34:26.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:34:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:34:50.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:35:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:35:14.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:35:26.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:35:38.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:35:50.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:36:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:36:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:36:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:36:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:36:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:37:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:37:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:37:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:37:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:37:50.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:38:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:38:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:38:26.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:38:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:38:50.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:39:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:39:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:39:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 18:39:38.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:39:50.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:40:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:40:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:40:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:40:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:40:50.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:41:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:41:14.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:41:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:41:38.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:41:50.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:42:02.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:42:14.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:42:26.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:42:38.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:42:50.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:43:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:43:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:43:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:43:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:43:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:44:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:44:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:44:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:44:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:44:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:45:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:45:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:45:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:45:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:45:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:46:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:46:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:46:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:46:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:46:50.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:47:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:47:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:47:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:47:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:47:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:48:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:48:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:48:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:48:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:48:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:49:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:49:14.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:49:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:49:38.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:49:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:50:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:50:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:50:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:50:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:50:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:51:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:52:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:52:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:52:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:52:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:52:50.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:53:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:53:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:53:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:53:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:53:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:54:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:54:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:54:26.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:54:38.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:54:50.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:55:02.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:55:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:55:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:55:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:55:50.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:56:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:56:14.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:56:26.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:56:38.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:56:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:57:02.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:57:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:57:26.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:57:38.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:57:50.850 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:58:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:58:14.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:58:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:58:38.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:58:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:59:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:59:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:59:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:59:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 18:59:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:00:02.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:00:14.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:00:26.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:00:38.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:00:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:01:02.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:01:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:01:26.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:02:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:02:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:02:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:03:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:03:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:03:26.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:03:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:03:50.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:04:02.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:04:14.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:04:26.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:04:38.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:04:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:05:02.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:05:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:05:26.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:05:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:05:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:06:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:06:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:06:26.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:06:38.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:06:50.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:07:02.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:07:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:07:26.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:07:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:07:50.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:08:02.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:08:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:08:26.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:08:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:08:50.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:09:02.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:09:14.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:09:26.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:09:38.850 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:09:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:10:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:10:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:10:26.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:10:38.850 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:10:50.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:11:02.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:11:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:11:26.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:11:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:11:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:12:02.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:12:14.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:12:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:12:38.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:12:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:13:02.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:13:14.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:13:26.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:13:38.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:13:50.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:14:02.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:14:14.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:14:26.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:14:38.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:14:50.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:15:02.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:15:14.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:15:26.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:15:38.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:15:50.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:16:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:16:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:16:26.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:16:38.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:16:50.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:17:02.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:17:14.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:17:26.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:17:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:17:50.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:18:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:18:14.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:18:26.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:18:38.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:18:50.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:19:02.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:19:14.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:19:26.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:19:38.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:19:50.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:20:02.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:20:14.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 19:20:50.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0