Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-183T00:00:00.800,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,461.3804809455589,-1.0E38,77.71917192398452,4.009237282699339,1.1791874360880408,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,42.83810221873819,-1.0E38,10.205027230149907,1.792985420408453,0.48140125491940833,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5729,  -15.6103,   -5.9925,    5.4050,  -16.1511,   -6.4364,   -2.5534, 17.969, -8.35, 1.45,91.33152142590997,88.66847857409003
2016-183T00:00:01.797,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,501.1546603374174,-1.0E38,61.63934325005668,1.6036949130797358,2.554906111524088,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,44.64640563732579,-1.0E38,9.088225344891512,1.133983547993052,0.7086034606997244,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5729,  -15.6104,   -5.9925,    5.4051,  -16.1512,   -6.4365,   -2.5533, 17.969, -8.35, 1.45,91.31952278028045,88.68047721971955
2016-183T00:00:02.795,-1.0E38,224.03415330924395,-1.0E38,-1.0E38,-1.0E38,461.3804809455589,-1.0E38,68.33927186419328,0.8018474565398679,1.3757186754360475,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,46.71435020604985,-1.0E38,-1.0E38,-1.0E38,42.83810221873819,-1.0E38,9.569412134840558,0.8018474565398679,0.5199727841701378,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.5730,  -15.6104,   -5.9926,    5.4051,  -16.1512,   -6.4366,   -2.5533, 17.969, -8.35, 1.45,91.30758309275546,88.69241690724454
2016-183T00:00:03.793,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,509.1094962157891,-1.0E38,61.63934325005668,1.6036949130797358,1.5722499147840543,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,44.99934714258143,-1.0E38,9.088225344891512,1.133983547993052,0.5558742882318882,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5731,  -15.6104,   -5.9927,    5.4052,  -16.1512,   -6.4367,   -2.5532, 17.969, -8.35, 1.45,91.29570204005924,88.70429795994076
2016-183T00:00:04.793,-1.0E38,262.99661475432987,-1.0E38,-1.0E38,-1.0E38,413.6514656753286,-1.0E38,48.23948602178349,1.6036949130797358,1.1791874360880408,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,50.613722108124215,-1.0E38,-1.0E38,-1.0E38,40.561863371245316,-1.0E38,8.039914336963914,1.133983547993052,0.48140125491940833,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5731,  -15.6104,   -5.9928,    5.4053,  -16.1513,   -6.4368,   -2.5532, 17.969, -8.35, 1.45,91.28385055373924,88.71614944626074
2016-183T00:00:05.791,-1.0E38,301.95907619941573,-1.0E38,-1.0E38,-1.0E38,477.29015270230224,-1.0E38,75.03920047832987,0.0,0.9826561967400339,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,54.233451080521995,-1.0E38,-1.0E38,-1.0E38,43.57043051835605,-1.0E38,10.027534955976916,0.0,0.43945721088442463,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5732,  -15.6104,   -5.9929,    5.4054,  -16.1513,   -6.4369,   -2.5531, 17.969, -8.35, 1.45,91.19066548852568,88.8093345114743
2016-183T00:00:06.788,-1.0E38,224.03415330924395,-1.0E38,-1.0E38,-1.0E38,445.47080918881545,-1.0E38,85.75908626094842,2.4055423696196034,1.768781154132061,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,46.71435020604985,-1.0E38,-1.0E38,-1.0E38,42.093034909011166,-1.0E38,10.719885782618553,1.3888405346469284,0.5895937180440204,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.5732,  -15.6104,   -5.9930,    5.4054,  -16.1513,   -6.4370,   -2.5530, 17.969, -8.35, 1.45,91.09705197461095,88.90294802538905
2016-183T00:00:07.786,-1.0E38,282.4778454768728,-1.0E38,-1.0E38,-1.0E38,525.0191679725325,-1.0E38,76.3791862011572,4.009237282699339,1.9653123934800678,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,52.45481904335289,-1.0E38,-1.0E38,-1.0E38,45.69705304623462,-1.0E38,10.11667035297286,1.792985420408453,0.6214863477154067,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.5733,  -15.6104,   -5.9931,    5.4055,  -16.1514,   -6.4371,   -2.5530, 17.969, -8.35, 1.45,91.00301234090765,88.99698765909235
2016-183T00:00:08.784,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,509.1094962157891,-1.0E38,73.69921475550255,0.8018474565398679,1.3757186754360475,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,44.99934714258143,-1.0E38,9.937600090361753,0.8018474565398679,0.5199727841701378,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.5734,  -15.6104,   -5.9931,    5.4056,  -16.1514,   -6.4372,   -2.5529, 17.969, -8.35, 1.45,90.90854895383801,89.09145104616199
2016-183T00:00:09.781,-1.0E38,155.8498457803436,-1.0E38,-1.0E38,-1.0E38,445.47080918881545,-1.0E38,80.39914336963915,1.6036949130797358,2.3583748721760815,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,38.9624614450859,-1.0E38,-1.0E38,-1.0E38,42.093034909011166,-1.0E38,10.37948477733183,1.133983547993052,0.6808041836504549,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.5734,  -15.6104,   -5.9932,    5.4057,  -16.1515,   -6.4373,   -2.5529, 17.969, -8.35, 1.45,90.81366429350481,89.18633570649519
2016-183T00:00:10.779,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,477.29015270230224,-1.0E38,64.31931469571131,0.8018474565398679,1.3757186754360475,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,43.57043051835605,-1.0E38,9.283693413415294,0.8018474565398679,0.5199727841701378,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5735,  -15.6104,   -5.9933,    5.4057,  -16.1515,   -6.4374,   -2.5528, 17.969, -8.35, 1.45,90.71836097208795,89.28163902791205
2016-183T00:00:11.777,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,485.244988580674,-1.0E38,71.01924330984791,0.8018474565398679,2.3583748721760815,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,43.9320170545447,-1.0E38,9.755243312249869,0.8018474565398679,0.6808041836504549,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5735,  -15.6104,   -5.9934,    5.4058,  -16.1515,   -6.4375,   -2.5528, 17.969, -8.35, 1.45,90.62264170107395,89.37735829892605
2016-183T00:00:12.774,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,429.56113743207203,-1.0E38,71.01924330984791,0.8018474565398679,0.3930624786960136,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,41.33453972163477,-1.0E38,9.755243312249869,0.8018474565398679,0.2779371441159441,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5736,  -15.6104,   -5.9935,    5.4059,  -16.1516,   -6.4375,   -2.5527, 17.969, -8.35, 1.45,90.52656415873602,89.47343584126398
2016-183T00:00:13.772,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,453.42564506718713,-1.0E38,77.71917192398452,0.0,1.9653123934800678,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,42.46720257772046,-1.0E38,10.205027230149907,0.0,0.6214863477154067,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5737,  -15.6105,   -5.9936,    5.4060,  -16.1516,   -6.4376,   -2.5527, 17.969, -8.35, 1.45,90.29272531690552,89.7072746830945
2016-183T00:00:14.769,-1.0E38,185.07169186415803,-1.0E38,-1.0E38,-1.0E38,350.012778648355,-1.0E38,71.01924330984791,1.6036949130797358,1.9653123934800678,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,42.45835800768229,-1.0E38,-1.0E38,-1.0E38,37.3114875707235,-1.0E38,9.755243312249869,1.133983547993052,0.6214863477154067,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.5737,  -15.6105,   -5.9937,    5.4060,  -16.1516,   -6.4377,   -2.5526, 17.969, -8.35, 1.45,90.06013068996992,89.93986931003003
2016-183T00:00:15.767,-1.0E38,214.29353794797245,-1.0E38,-1.0E38,-1.0E38,365.9224504050984,-1.0E38,54.93941463592009,3.2073898261594715,1.3757186754360475,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,45.68753580088592,-1.0E38,-1.0E38,-1.0E38,38.15005266827404,-1.0E38,8.580095059649583,1.6036949130797358,0.5199727841701378,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.5738,  -15.6105,   -5.9938,    5.4061,  -16.1517,   -6.4378,   -2.5525, 17.969, -8.35, 1.45,89.82882409808253,90.17117590191747
2016-183T00:00:16.765,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,357.9676145267267,-1.0E38,84.41910053812111,0.0,2.554906111524088,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,37.733099682721125,-1.0E38,10.635806948934638,0.0,0.7086034606997244,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.5738,  -15.6105,   -5.9938,    5.4062,  -16.1517,   -6.4379,   -2.5525, 17.969, -8.35, 1.45,89.59884755158981,90.40115244841014
2016-183T00:00:17.762,-1.0E38,175.33107650288656,-1.0E38,-1.0E38,-1.0E38,556.8385114860193,-1.0E38,75.03920047832987,3.2073898261594715,1.768781154132061,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,41.325931049309474,-1.0E38,-1.0E38,-1.0E38,47.061443717910315,-1.0E38,10.027534955976916,1.6036949130797358,0.5895937180440204,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.5739,  -15.6105,   -5.9939,    5.4062,  -16.1518,   -6.4380,   -2.5524, 17.970, -8.35, 1.45,89.37024139353102,90.62975860646897
2016-183T00:00:18.760,-1.0E38,175.33107650288656,-1.0E38,-1.0E38,-1.0E38,604.5675267562495,-1.0E38,65.65930041853863,1.6036949130797358,1.768781154132061,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,41.325931049309474,-1.0E38,-1.0E38,-1.0E38,49.036901679954546,-1.0E38,9.379900059791234,1.133983547993052,0.5895937180440204,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5740,  -15.6105,   -5.9940,    5.4063,  -16.1518,   -6.4381,   -2.5524, 17.970, -8.35, 1.45,89.14304426373255,90.85695573626747
2016-183T00:00:19.758,-1.0E38,272.73723011560134,-1.0E38,-1.0E38,-1.0E38,604.5675267562495,-1.0E38,99.15894348922161,2.4055423696196034,2.1618436328280746,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.5424917253198,-1.0E38,-1.0E38,-1.0E38,49.036901679954546,-1.0E38,11.526993040953826,1.3888405346469284,0.6518203805008699,-1.0E38,0.0,-1.0E38,-1.0E38,   17.5740,  -15.6105,   -5.9941,    5.4064,  -16.1518,   -6.4382,   -2.5523, 17.970, -8.35, 1.45,88.91729314819558,91.08270685180442
2016-183T00:00:20.754,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,525.0191679725325,-1.0E38,69.6792575870206,2.4055423696196034,1.5722499147840543,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,45.69705304623462,-1.0E38,9.662774464087152,1.3888405346469284,0.5558742882318882,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5741,  -15.6105,   -5.9942,    5.4065,  -16.1519,   -6.4383,   -2.5523, 17.970, -8.35, 1.45,88.69337457461073,91.30662542538927
2016-183T00:00:21.752,-1.0E38,331.1809222832302,-1.0E38,-1.0E38,-1.0E38,477.29015270230224,-1.0E38,79.05915764681183,0.0,2.3583748721760815,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,56.797059597765156,-1.0E38,-1.0E38,-1.0E38,43.57043051835605,-1.0E38,10.292625637099706,0.0,0.6808041836504549,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5741,  -15.6105,   -5.9943,    5.4065,  -16.1519,   -6.4384,   -2.5522, 17.970, -8.35, 1.45,88.80576883562,91.19423116437994
2016-183T00:00:22.749,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,461.3804809455589,-1.0E38,83.07911481529379,1.6036949130797358,1.1791874360880408,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,42.83810221873819,-1.0E38,10.55105813260572,1.133983547993052,0.48140125491940833,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5742,  -15.6105,   -5.9944,    5.4066,  -16.1519,   -6.4385,   -2.5521, 17.970, -8.35, 1.45,88.9171105447874,91.08288945521257
2016-183T00:00:23.747,-1.0E38,194.81230722542952,-1.0E38,-1.0E38,-1.0E38,588.6578549995061,-1.0E38,77.71917192398452,1.6036949130797358,1.1791874360880408,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,43.56135618096339,-1.0E38,-1.0E38,-1.0E38,48.38737761563133,-1.0E38,10.205027230149907,1.133983547993052,0.48140125491940833,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5743,  -15.6105,   -5.9944,    5.4067,  -16.1520,   -6.4386,   -2.5521, 17.970, -8.35, 1.45,89.02740712122176,90.97259287877824
2016-183T00:00:24.745,-1.0E38,262.99661475432987,-1.0E38,-1.0E38,-1.0E38,485.244988580674,-1.0E38,83.07911481529379,0.8018474565398679,1.768781154132061,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,50.613722108124215,-1.0E38,-1.0E38,-1.0E38,43.9320170545447,-1.0E38,10.55105813260572,0.8018474565398679,0.5895937180440204,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5743,  -15.6105,   -5.9945,    5.4068,  -16.1520,   -6.4387,   -2.5520, 17.970, -8.35, 1.45,89.13666633088644,90.86333366911354
2016-183T00:00:25.742,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,461.3804809455589,-1.0E38,88.43905770660307,0.0,2.554906111524088,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,42.83810221873819,-1.0E38,10.886095473913018,0.0,0.7086034606997244,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5744,  -15.6106,   -5.9946,    5.4068,  -16.1521,   -6.4387,   -2.5520, 17.970, -8.35, 1.45,89.24489607470161,90.75510392529837
2016-183T00:00:26.740,-1.0E38,428.5870758959449,-1.0E38,-1.0E38,-1.0E38,501.1546603374174,-1.0E38,93.79900059791234,3.2073898261594715,2.554906111524088,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,64.61193276101919,-1.0E38,-1.0E38,-1.0E38,44.64640563732579,-1.0E38,11.211124904159872,1.6036949130797358,0.7086034606997244,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5744,  -15.6106,   -5.9947,    5.4069,  -16.1521,   -6.4388,   -2.5519, 17.970, -8.35, 1.45,89.35210435228976,90.64789564771026
2016-183T00:00:27.738,-1.0E38,311.6996915606872,-1.0E38,-1.0E38,-1.0E38,429.56113743207203,-1.0E38,85.75908626094842,0.8018474565398679,1.5722499147840543,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,55.101241399079306,-1.0E38,-1.0E38,-1.0E38,41.33453972163477,-1.0E38,10.719885782618553,0.8018474565398679,0.5558742882318882,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.5745,  -15.6106,   -5.9948,    5.4070,  -16.1521,   -6.4389,   -2.5519, 17.970, -8.35, 1.45,89.45829926546602,90.54170073453396
2016-183T00:00:28.738,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,302.2837633781248,-1.0E38,49.57947174461081,2.4055423696196034,2.751437350872095,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,34.67432570627387,-1.0E38,8.150814945948593,1.3888405346469284,0.735352563438307,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.5746,  -15.6106,   -5.9949,    5.4071,  -16.1522,   -6.4390,   -2.5518, 17.970, -8.35, 1.45,89.56374417344989,90.4362558265501
2016-183T00:00:29.736,-1.0E38,301.95907619941573,-1.0E38,-1.0E38,-1.0E38,326.1482710132399,-1.0E38,54.93941463592009,1.6036949130797358,0.7861249573920271,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,54.233451080521995,-1.0E38,-1.0E38,-1.0E38,36.01705129466472,-1.0E38,8.580095059649583,1.133983547993052,0.3930624786960136,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.5746,  -15.6106,   -5.9950,    5.4071,  -16.1522,   -6.4391,   -2.5517, 17.970, -8.35, 1.45,89.25119790079401,90.748802099206
2016-183T00:00:30.733,-1.0E38,233.7747686705154,-1.0E38,-1.0E38,-1.0E38,286.37409162138135,-1.0E38,56.2794003587474,2.4055423696196034,1.3757186754360475,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.71907483166147,-1.0E38,-1.0E38,-1.0E38,33.749510356936064,-1.0E38,8.684100009212482,1.3888405346469284,0.5199727841701378,-1.0E38,0.0,-1.0E38,-1.0E38,   17.5747,  -15.6106,   -5.9950,    5.4072,  -16.1522,   -6.4392,   -2.5517, 17.970, -8.35, 1.45,88.93691449886896,91.06308550113104
2016-183T00:00:31.731,-1.0E38,146.10923041907213,-1.0E38,-1.0E38,-1.0E38,318.1934351348682,-1.0E38,49.57947174461081,1.6036949130797358,1.1791874360880408,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,37.725241076016566,-1.0E38,-1.0E38,-1.0E38,35.575107547786764,-1.0E38,8.150814945948593,1.133983547993052,0.48140125491940833,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5747,  -15.6106,   -5.9951,    5.4073,  -16.1523,   -6.4393,   -2.5516, 17.970, -8.35, 1.45,88.62098124369636,91.37901875630364
2016-183T00:00:32.729,-1.0E38,311.6996915606872,-1.0E38,-1.0E38,-1.0E38,334.10310689161156,-1.0E38,58.959371804402046,1.6036949130797358,1.768781154132061,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,55.101241399079306,-1.0E38,-1.0E38,-1.0E38,36.45363755358886,-1.0E38,8.888459734102772,1.133983547993052,0.5895937180440204,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.5748,  -15.6106,   -5.9952,    5.4074,  -16.1523,   -6.4394,   -2.5516, 17.970, -8.35, 1.45,88.30348829108526,91.69651170891474
2016-183T00:00:33.726,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,350.012778648355,-1.0E38,72.35922903267523,1.6036949130797358,0.9826561967400339,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,37.3114875707235,-1.0E38,9.846843850624264,1.133983547993052,0.43945721088442463,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5749,  -15.6106,   -5.9953,    5.4074,  -16.1523,   -6.4395,   -2.5515, 17.970, -8.35, 1.45,87.98452885455276,92.01547114544724
2016-183T00:00:34.724,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,350.012778648355,-1.0E38,64.31931469571131,0.0,1.3757186754360475,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,37.3114875707235,-1.0E38,9.283693413415294,0.0,0.5199727841701378,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5749,  -15.6106,   -5.9954,    5.4075,  -16.1524,   -6.4396,   -2.5515, 17.970, -8.35, 1.45,87.66419918764231,92.33580081235769
2016-183T00:00:35.722,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,381.8321221618418,-1.0E38,57.619386081574724,4.009237282699339,0.3930624786960136,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,38.9705777791902,-1.0E38,8.786874000882525,1.792985420408453,0.2779371441159441,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5750,  -15.6106,   -5.9955,    5.4076,  -16.1524,   -6.4397,   -2.5514, 17.970, -8.35, 1.45,87.34259836445156,92.65740163554845
2016-183T00:00:36.719,-1.0E38,224.03415330924395,-1.0E38,-1.0E38,-1.0E38,389.7869580402135,-1.0E38,56.2794003587474,0.8018474565398679,2.3583748721760815,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,46.71435020604985,-1.0E38,-1.0E38,-1.0E38,39.37442874975875,-1.0E38,8.684100009212482,0.8018474565398679,0.6808041836504549,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5750,  -15.6106,   -5.9956,    5.4077,  -16.1525,   -6.4398,   -2.5514, 17.970, -8.35, 1.45,87.0200123004969,92.97998769950311
2016-183T00:00:37.717,-1.0E38,107.14676897398623,-1.0E38,-1.0E38,-1.0E38,445.47080918881545,-1.0E38,65.65930041853863,0.8018474565398679,1.3757186754360475,-1.0E38,0.06074601943483847,-1.0E38,-1.0E38,-1.0E38,32.305966380509595,-1.0E38,-1.0E38,-1.0E38,42.093034909011166,-1.0E38,9.379900059791234,0.8018474565398679,0.5199727841701378,-1.0E38,0.024799458586757403,-1.0E38,-1.0E38,   17.5751,  -15.6107,   -5.9957,    5.4077,  -16.1525,   -6.4399,   -2.5513, 17.970, -8.35, 1.45,87.0334965601776,92.9665034398224
2016-183T00:00:38.714,-1.0E38,136.36861505780067,-1.0E38,-1.0E38,-1.0E38,350.012778648355,-1.0E38,66.99928614136596,2.4055423696196034,1.768781154132061,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,36.44604541822514,-1.0E38,-1.0E38,-1.0E38,37.3114875707235,-1.0E38,9.47512991304355,1.3888405346469284,0.5895937180440204,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5752,  -15.6107,   -5.9957,    5.4078,  -16.1525,   -6.4400,   -2.5512, 17.970, -8.35, 1.45,87.04691335380144,92.95308664619857
2016-183T00:00:39.712,-1.0E38,233.7747686705154,-1.0E38,-1.0E38,-1.0E38,405.6966297969569,-1.0E38,96.47897204356698,0.8018474565398679,0.9826561967400339,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,47.71907483166147,-1.0E38,-1.0E38,-1.0E38,40.16995211873743,-1.0E38,11.370155895652257,0.8018474565398679,0.43945721088442463,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5752,  -15.6107,   -5.9958,    5.4079,  -16.1526,   -6.4400,   -2.5512, 17.970, -8.35, 1.45,87.06026293291953,92.93973706708047
2016-183T00:00:40.710,-1.0E38,311.6996915606872,-1.0E38,-1.0E38,-1.0E38,326.1482710132399,-1.0E38,81.73912909246647,2.4055423696196034,0.9826561967400339,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,55.101241399079306,-1.0E38,-1.0E38,-1.0E38,36.01705129466472,-1.0E38,10.465623057431612,1.3888405346469284,0.43945721088442463,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.5753,  -15.6107,   -5.9959,    5.4080,  -16.1526,   -6.4401,   -2.5511, 17.970, -8.35, 1.45,87.07354578831176,92.92645421168824
2016-183T00:00:41.707,-1.0E38,233.7747686705154,-1.0E38,-1.0E38,-1.0E38,365.9224504050984,-1.0E38,79.05915764681183,3.2073898261594715,1.9653123934800678,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,47.71907483166147,-1.0E38,-1.0E38,-1.0E38,38.15005266827404,-1.0E38,10.292625637099706,1.6036949130797358,0.6214863477154067,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5753,  -15.6107,   -5.9960,    5.4080,  -16.1526,   -6.4402,   -2.5511, 17.971, -8.35, 1.45,87.08676240613558,92.9132375938644
2016-183T00:00:42.705,-1.0E38,321.4403069219587,-1.0E38,-1.0E38,-1.0E38,334.10310689161156,-1.0E38,61.63934325005668,0.8018474565398679,1.5722499147840543,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.955575158654646,-1.0E38,-1.0E38,-1.0E38,36.45363755358886,-1.0E38,9.088225344891512,0.8018474565398679,0.5558742882318882,-1.0E38,0.0,-1.0E38,-1.0E38,   17.5754,  -15.6107,   -5.9961,    5.4081,  -16.1527,   -6.4403,   -2.5510, 17.971, -8.35, 1.45,87.09991326562697,92.90008673437305
2016-183T00:00:43.703,-1.0E38,262.99661475432987,-1.0E38,-1.0E38,-1.0E38,350.012778648355,-1.0E38,60.29935752722936,0.0,1.3757186754360475,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,50.613722108124215,-1.0E38,-1.0E38,-1.0E38,37.3114875707235,-1.0E38,8.988897495363233,0.0,0.5199727841701378,-1.0E38,0.0,-1.0E38,-1.0E38,   17.5755,  -15.6107,   -5.9962,    5.4082,  -16.1527,   -6.4404,   -2.5510, 17.971, -8.35, 1.45,87.11299884388936,92.88700115611063
2016-183T00:00:44.699,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,373.8772862834701,-1.0E38,46.89950029895617,2.4055423696196034,1.1791874360880408,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,38.562497656635244,-1.0E38,7.927462444460828,1.3888405346469284,0.48140125491940833,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.5755,  -15.6107,   -5.9963,    5.4083,  -16.1528,   -6.4405,   -2.5509, 17.971, -8.35, 1.45,87.12599920019456,92.87400079980544
2016-183T00:00:45.697,-1.0E38,253.25599939305837,-1.0E38,-1.0E38,-1.0E38,381.8321221618418,-1.0E38,56.2794003587474,0.8018474565398679,1.5722499147840543,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,49.66758780152488,-1.0E38,-1.0E38,-1.0E38,38.9705777791902,-1.0E38,8.684100009212482,0.8018474565398679,0.5558742882318882,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.5756,  -15.6107,   -5.9963,    5.4083,  -16.1528,   -6.4406,   -2.5508, 17.971, -8.35, 1.45,86.90150801703506,93.09849198296494