START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-06 08:18:21.990 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:22.390 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:22.790 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:23.190 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:23.590 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:23.990 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:24.390 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:24.790 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:25.190 ,0,0,22.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-06 08:18:25.590 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:25.990 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:26.390 ,0,0,34.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 08:18:26.790 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:27.190 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:27.590 ,0,0,39.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-06 08:18:27.990 ,0,0,38.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:18:28.390 ,0,0,39.,0.4,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 08:18:28.790 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:29.190 ,0,0,34.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:18:29.590 ,0,0,30.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:18:29.990 ,0,0,28.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:18:30.390 ,0,0,26.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:18:30.790 ,0,0,30.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-06 08:18:31.190 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:31.590 ,0,0,33.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:18:31.990 ,0,0,35.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-06 08:18:32.390 ,0,0,23.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 08:18:32.790 ,0,0,42.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:18:33.190 ,0,0,36.,0.4,,0.0,19.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 08:18:33.590 ,0,0,30.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:18:33.990 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:34.390 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:34.790 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:35.190 ,0,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:35.590 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:35.990 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:36.390 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:36.790 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:37.190 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:37.590 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:37.990 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:38.390 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:38.790 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:39.190 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:39.590 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 08:18:39.990 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:40.390 ,0,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:40.790 ,0,0,,0.0,51.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:41.190 ,0,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:41.590 ,0,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:41.990 ,0,0,,0.0,56.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:42.390 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:42.790 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:43.190 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:43.590 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:43.990 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:44.390 ,0,0,,0.0,66.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:44.790 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:45.190 ,0,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:45.590 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:44.190 ,7,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:44.590 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:44.990 ,7,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:45.390 ,7,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:45.790 ,7,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 08:18:46.190 ,7,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:46.590 ,7,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:46.990 ,7,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:47.390 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:47.790 ,7,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:48.190 ,7,0,,0.0,49.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:48.590 ,7,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:48.990 ,7,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:49.390 ,7,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:18:49.790 ,7,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:50.190 ,7,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:50.590 ,7,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:50.990 ,7,0,,0.0,60.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:51.390 ,7,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:51.790 ,7,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:52.190 ,7,0,,0.0,63.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:52.590 ,7,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:52.990 ,7,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:53.390 ,7,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:53.790 ,7,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:54.190 ,7,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:54.590 ,7,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:54.990 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:55.390 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:55.790 ,7,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:18:56.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 08:18:56.590 ,7,0,16.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:18:56.990 ,7,0,18.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:18:57.390 ,7,0,15.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:18:57.790 ,7,0,16.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:18:58.190 ,7,0,20.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:18:58.590 ,7,0,32.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:18:58.990 ,7,0,20.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:18:59.390 ,7,0,20.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:18:59.790 ,7,0,17.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:00.190 ,7,0,16.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:00.590 ,7,0,5.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:00.990 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:01.390 ,7,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:01.790 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 08:19:02.190 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:02.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 08:19:02.990 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:03.390 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:03.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:04.190 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:04.590 ,7,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:04.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:05.390 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:05.790 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:06.190 ,7,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:06.590 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 08:19:06.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:07.390 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:07.790 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 08:19:08.190 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:08.590 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:08.990 ,5,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:09.390 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:09.790 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:10.190 ,5,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:10.590 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:10.990 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 08:19:11.390 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:11.790 ,5,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-06 08:19:12.190 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 08:19:12.590 ,5,0,11.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:19:12.990 ,5,0,25.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:13.390 ,5,0,28.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:19:13.790 ,5,0,21.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:14.190 ,5,0,21.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:14.590 ,5,0,23.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:14.990 ,5,0,23.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:15.390 ,5,0,23.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:15.790 ,5,0,18.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:16.190 ,5,0,17.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:16.590 ,5,0,23.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:16.990 ,5,0,14.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 08:19:17.390 ,5,0,24.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:17.790 ,5,0,27.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:18.190 ,5,0,19.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:18.590 ,5,0,20.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:18.990 ,5,0,33.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:19.390 ,5,0,17.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:19.790 ,5,0,16.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:20.190 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 08:19:20.590 ,5,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:20.990 ,5,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:21.390 ,5,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:21.790 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:22.190 ,5,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:22.590 ,5,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:22.990 ,5,0,,0.0,58.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:23.390 ,5,0,,0.0,62.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:23.790 ,5,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:24.190 ,5,0,,0.0,58.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:24.590 ,5,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:24.990 ,5,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:25.390 ,5,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:25.790 ,5,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:26.190 ,5,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:26.590 ,5,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:26.990 ,5,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:27.390 ,5,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:27.790 ,5,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:28.190 ,5,0,,0.0,52.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:28.590 ,5,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:28.990 ,5,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:29.390 ,5,0,,0.0,58.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:29.790 ,5,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:30.190 ,5,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:30.590 ,5,0,,0.0,55.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:30.990 ,5,0,,0.0,52.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:31.390 ,5,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:31.790 ,5,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:32.190 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:32.590 ,0,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:32.990 ,0,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:33.390 ,0,0,,0.0,63.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:33.790 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:34.190 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:34.590 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:34.990 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:35.390 ,0,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:35.790 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:36.190 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:36.590 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:36.990 ,0,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:37.390 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:37.790 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:38.190 ,0,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:38.590 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:38.990 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:39.390 ,0,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:39.790 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:40.190 ,0,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:40.590 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:40.990 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:41.390 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:41.790 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:42.190 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:42.590 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:19:42.990 ,0,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:43.390 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:43.790 ,0,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:19:44.190 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 08:19:44.590 ,0,0,24.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 08:19:44.990 ,0,0,20.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:45.390 ,0,0,31.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:45.790 ,0,0,17.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:46.190 ,0,0,25.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-06 08:19:46.590 ,0,0,27.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:19:46.990 ,0,0,20.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:19:47.390 ,0,0,17.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:47.790 ,0,0,19.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:48.190 ,0,0,26.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:48.590 ,0,0,18.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:48.990 ,0,0,24.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:49.390 ,0,0,23.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:19:49.790 ,0,0,18.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 08:19:50.190 ,0,0,21.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:50.590 ,0,0,28.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:50.990 ,0,0,19.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:51.390 ,0,0,19.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 08:19:51.790 ,0,0,18.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:52.190 ,0,0,23.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:52.590 ,0,0,24.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:19:52.990 ,0,0,13.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:19:53.390 ,0,0,23.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:53.790 ,0,0,17.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:54.190 ,0,0,22.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:54.590 ,0,0,21.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:54.990 ,0,0,18.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:55.390 ,0,0,14.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:55.790 ,0,0,19.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:56.190 ,2,0,26.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:19:56.590 ,2,0,19.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:19:56.990 ,2,0,21.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:57.390 ,2,0,22.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:19:57.790 ,2,0,30.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 08:19:58.190 ,2,0,8.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:19:58.590 ,2,0,19.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:19:58.990 ,2,0,19.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:19:59.390 ,2,0,21.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:19:59.790 ,2,0,18.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 08:20:00.190 ,2,0,17.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:20:00.590 ,2,0,10.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:20:00.990 ,2,0,11.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 08:20:01.390 ,2,0,23.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 08:20:01.790 ,2,0,15.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-06 08:20:02.190 ,2,0,17.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:20:02.590 ,2,0,20.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:20:02.990 ,2,0,14.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:20:03.390 ,2,0,14.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:20:03.790 ,2,0,10.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:20:04.190 ,2,0,12.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:20:04.590 ,2,0,19.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 08:20:04.990 ,2,0,18.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 08:20:05.390 ,2,0,20.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:20:05.790 ,2,0,20.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:20:06.190 ,2,0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 08:20:06.590 ,2,0,26.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 08:20:06.990 ,2,0,12.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 08:20:07.390 ,2,0,18.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 08:20:07.790 ,2,0,28.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 08:20:08.190 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 08:20:08.590 ,2,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:08.990 ,2,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:09.390 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:09.790 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:10.190 ,2,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:10.590 ,2,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:10.990 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:11.390 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:11.790 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:12.190 ,2,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:12.590 ,2,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:12.990 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:13.390 ,2,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:13.790 ,2,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 08:20:14.190 ,2,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:14.590 ,2,0,,0.0,61.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:14.990 ,2,0,,0.0,55.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:15.390 ,2,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:15.790 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:16.190 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:16.590 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:16.990 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:17.390 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:17.790 ,2,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:18.190 ,2,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:18.590 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:18.990 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:19.390 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:19.790 ,2,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:20.190 ,7,0,,0.0,57.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:20.590 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:20.990 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:21.390 ,7,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:21.790 ,7,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:22.190 ,7,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:22.590 ,7,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:22.990 ,7,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:23.390 ,7,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:23.790 ,7,0,,0.0,56.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:24.190 ,7,0,,0.0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:24.590 ,7,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:24.990 ,7,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:25.390 ,7,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:25.790 ,7,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:26.190 ,7,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:26.590 ,7,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 08:20:26.990 ,7,0,,0.0,55.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:27.390 ,7,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:27.790 ,7,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:28.190 ,7,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:28.590 ,7,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:28.990 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 08:20:29.390 ,7,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:29.790 ,7,0,,0.0,51.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:30.190 ,7,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:30.590 ,7,0,,0.0,61.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 08:20:30.990 ,7,0,,0.0,55.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4