START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-06 18:00:30.400 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:00:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:01:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:01:42.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:02:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:02:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:02:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:03:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:03:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:04:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:05:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:05:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:06:06.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:06:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:06:54.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:07:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:07:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:08:06.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:08:30.400 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:08:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:09:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:09:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:30.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:10:54.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:11:18.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:11:42.400 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:30.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:12:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:13:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:13:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:30.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:14:54.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:15:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:15:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:30.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:16:54.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:17:18.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:17:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:18:54.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:19:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:19:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:20:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:20:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:20:54.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:21:18.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:21:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:22:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:22:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:22:54.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:23:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:23:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:24:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:25:18.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:25:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:26:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-06 18:26:30.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:26:54.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:27:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:27:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:28:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:28:30.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:28:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:29:18.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:29:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:30.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:30:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:31:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:31:42.400 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:32:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:32:30.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:32:54.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:33:18.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:33:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:34:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:34:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:34:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:35:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:35:42.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:36:54.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:37:18.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:37:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:38:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:38:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:38:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:39:18.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:39:42.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:40:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:40:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:40:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:41:18.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:41:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:42:06.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:42:30.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:42:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:43:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:43:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:44:54.400 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:45:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:45:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:46:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:47:18.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:47:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:48:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:48:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:48:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:49:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:49:42.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:06.400 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:30.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:50:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:51:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:51:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:52:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:52:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:52:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:53:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:53:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:54:06.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:54:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:54:54.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:55:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:55:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:06.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:30.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:56:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:57:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:57:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:58:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:58:30.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:58:54.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:59:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 18:59:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:00:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:00:30.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:00:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:01:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:01:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:30.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:02:54.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:03:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:03:42.400 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:30.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:04:54.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:05:18.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:05:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:06:54.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:07:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:07:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:08:54.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:09:18.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:09:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:10:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:10:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:10:54.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:11:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:11:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:12:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:12:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:12:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:13:18.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:13:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:30.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:14:54.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:15:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:15:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:16:06.400 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:16:30.400 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:16:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:17:18.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:17:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:30.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:18:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:19:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:19:42.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:20:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:20:30.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:20:54.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:21:18.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:21:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:22:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:22:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:22:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:23:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:23:42.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:24:54.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:25:18.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:25:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:26:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:26:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:26:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:27:18.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:27:42.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:28:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:28:30.400 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:28:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:29:18.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:29:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:30:06.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:30:30.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:30:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:31:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:31:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:32:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:32:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:32:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:33:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:33:42.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:34:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:34:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:34:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:35:18.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:35:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:36:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:36:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:36:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:37:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:37:42.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:38:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:39:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:39:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:40:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:40:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:40:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:41:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:41:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:42:06.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:42:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:42:54.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:43:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:43:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:44:06.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:44:30.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:44:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:45:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:45:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:30.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:46:54.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:47:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:47:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:48:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:48:30.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:48:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:49:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:49:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:50:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:50:30.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:50:54.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:51:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:51:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:52:06.400 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:52:30.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:52:54.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:53:18.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:53:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:54:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:54:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:54:54.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:55:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:55:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:56:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:56:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:56:54.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:57:18.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:57:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:58:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:58:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:58:54.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:59:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 19:59:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:00:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:00:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:00:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:01:18.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:01:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:02:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:02:30.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:02:54.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:03:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:03:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:04:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:04:30.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:04:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:05:18.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:05:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:06:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:06:30.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:06:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:07:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:07:42.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:08:06.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:08:30.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:08:54.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:09:18.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:09:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:10:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:10:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:10:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:11:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:11:42.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:12:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:12:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:12:54.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:13:18.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:13:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:14:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:14:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:14:54.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:15:18.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:15:42.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:16:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:16:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:16:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:17:18.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:17:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:18:06.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:18:30.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:18:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:19:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:19:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:20:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:20:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:20:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:21:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:21:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:22:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:22:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:22:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:23:18.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:23:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:24:06.400 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:24:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:24:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:25:18.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:25:42.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:26:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:26:30.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:26:54.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:27:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:27:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:06.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:28:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:29:18.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:29:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:30:06.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:30:30.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:30:54.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:31:18.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:31:42.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:32:06.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:32:30.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:32:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:33:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:33:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 20:34:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0