START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-13 21:00:32.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 21:00:56.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 21:01:20.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 21:01:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 21:02:08.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 21:02:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 21:02:56.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 21:03:20.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 21:03:44.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 21:04:08.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 21:04:32.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 21:04:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 21:05:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:05:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 21:06:08.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 21:07:36.060 ,0,0,0.,24.0,0.,24.0
1980-11-13 21:07:44.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 21:08:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 21:08:32.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 21:08:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 21:09:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:09:44.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 21:10:08.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 21:10:32.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 21:10:56.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 21:11:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 21:11:44.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 21:12:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 21:12:32.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 21:12:56.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 21:13:20.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 21:13:44.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 21:14:08.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 21:14:54.660 ,0,0,,0,,0
1980-11-13 21:14:56.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 21:15:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 21:15:44.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 21:16:08.460 ,0,0,1.,24.0,0.,24.0
1980-11-13 21:16:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:16:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:17:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:17:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:18:08.460 ,2,0,1.,24.0,0.,24.0
1980-11-13 21:18:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:18:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:19:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:19:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:20:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:20:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:20:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:21:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:21:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:22:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:22:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:22:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:23:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:23:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:24:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:24:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:24:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:25:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:25:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:26:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:26:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:26:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:27:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:27:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:28:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:28:32.460 ,0,0,,0,,0
1980-11-13 21:28:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:28:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:29:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:29:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:30:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:30:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:30:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:31:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:31:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:32:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:32:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:32:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:33:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:33:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:34:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:34:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:34:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:35:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:35:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:36:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:36:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:36:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:37:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:37:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:38:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:38:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:38:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:39:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:39:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:40:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:40:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:40:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:41:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:41:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:42:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:42:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:42:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:43:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:43:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:44:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:44:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:44:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:45:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:45:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:46:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:46:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:46:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:47:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:47:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:48:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:48:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:48:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:49:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:49:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:50:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:50:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:50:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:51:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:51:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:52:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:52:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:52:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:53:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:53:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:54:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:54:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:54:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:55:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:55:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:56:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:56:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:56:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:57:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:57:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:58:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:58:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:58:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:59:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 21:59:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:00:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:00:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:00:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:01:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:01:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:02:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:02:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:02:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:03:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:03:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:04:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:04:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:04:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:05:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:05:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:06:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:06:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:06:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:07:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:07:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:08:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:08:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:08:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:09:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:09:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:10:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:10:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:10:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:11:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:11:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:12:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:12:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:12:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:13:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:13:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:14:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:14:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:14:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:15:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:15:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:16:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:16:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:16:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:17:20.460 ,2,0,1.,24.0,0.,24.0
1980-11-13 22:17:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:18:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:18:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:18:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:19:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:19:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:20:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:20:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:20:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:21:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:21:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:22:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:22:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:22:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:23:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:23:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:24:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:24:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:24:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:25:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:25:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:26:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:26:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:26:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:27:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:27:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:28:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:28:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:28:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:29:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:29:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:30:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:30:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:30:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:31:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:31:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:32:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:32:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:32:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:33:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:33:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:34:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:34:32.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:34:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:35:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:35:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 22:36:08.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 22:36:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:36:56.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:37:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:37:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:38:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:38:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:38:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:39:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:39:44.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:40:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:40:32.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:40:56.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:41:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:41:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:42:08.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:42:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:42:56.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:43:20.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:43:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:44:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:44:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:44:56.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:45:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:45:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:46:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:46:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:46:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:47:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:47:44.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:48:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:48:32.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:48:56.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:49:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:49:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:50:08.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:50:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:50:56.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:51:20.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:51:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:52:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:52:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:52:56.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:53:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:53:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:54:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:54:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:54:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:55:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:55:44.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:56:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:56:32.460 ,2,1,1.,24.0,0.,24.0
1980-11-13 22:56:56.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:57:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:57:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:58:08.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 22:58:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 22:58:56.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 22:59:20.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 22:59:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:00:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:00:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:00:56.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:01:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:01:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:02:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:02:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:02:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:03:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:03:44.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:04:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:04:32.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:04:56.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:05:20.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:05:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:06:08.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:06:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:06:56.460 ,5,1,1.,24.0,0.,24.0
1980-11-13 23:07:20.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:07:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:08:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:08:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:08:56.460 ,6,1,1.,24.0,0.,24.0
1980-11-13 23:09:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:09:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:10:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:10:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:10:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:11:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:11:44.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:12:08.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:12:32.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:12:56.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:13:20.460 ,0,0,,0,,0
1980-11-13 23:13:20.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:13:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:14:08.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:14:32.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:14:56.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:15:20.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:15:44.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:16:08.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:16:32.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:16:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:17:20.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 23:17:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:18:08.460 ,0,0,,0,,0
1980-11-13 23:18:20.460 ,0,0,,0,,0
1980-11-13 23:18:08.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:18:32.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:18:56.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:19:20.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:19:44.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:20:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:20:32.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:20:56.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:21:20.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:23:29.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:23:44.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:24:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:24:32.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:24:56.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:25:20.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:25:44.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:26:08.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:26:32.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:26:56.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:27:20.460 ,5,1,1.,24.0,0.,24.0
1980-11-13 23:27:44.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:28:08.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:28:32.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:28:56.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:29:20.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:29:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:30:08.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 23:30:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:30:56.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:31:20.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:31:44.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:32:08.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:32:32.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:32:56.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:33:20.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:33:44.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:34:08.460 ,2,0,1.,24.0,0.,24.0
1980-11-13 23:34:32.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:34:56.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:35:20.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:35:44.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:36:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:36:32.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:36:56.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:37:20.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:37:44.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:38:08.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:38:32.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:38:56.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:39:20.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:39:44.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:40:08.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:40:32.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:40:56.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:41:20.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:41:44.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:42:08.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:42:32.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:42:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 23:43:20.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:43:44.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:44:08.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:44:32.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:44:56.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:45:20.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:45:44.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:46:08.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:46:32.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:46:56.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 23:47:20.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:47:44.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:48:08.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:48:32.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:48:56.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:49:20.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:49:44.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:50:08.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:50:32.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:50:56.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:51:20.460 ,7,1,0.,24.0,0.,24.0
1980-11-13 23:51:44.460 ,7,0,0.,24.0,0.,24.0
1980-11-13 23:52:08.460 ,6,1,0.,24.0,0.,24.0
1980-11-13 23:52:32.460 ,6,0,0.,24.0,0.,24.0
1980-11-13 23:52:56.460 ,5,1,0.,24.0,0.,24.0
1980-11-13 23:53:20.460 ,5,0,0.,24.0,0.,24.0
1980-11-13 23:53:44.460 ,4,1,0.,24.0,0.,24.0
1980-11-13 23:54:08.460 ,4,0,0.,24.0,0.,24.0
1980-11-13 23:54:32.460 ,3,1,0.,24.0,0.,24.0
1980-11-13 23:54:56.460 ,3,0,0.,24.0,0.,24.0
1980-11-13 23:55:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:55:44.460 ,2,0,0.,24.0,0.,24.0
1980-11-13 23:56:08.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:56:32.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:56:56.460 ,0,1,1.,24.0,0.,24.0
1980-11-13 23:57:20.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:57:44.460 ,0,1,0.,24.0,0.,24.0
1980-11-13 23:58:08.460 ,0,0,0.,24.0,0.,24.0
1980-11-13 23:58:32.460 ,1,1,0.,24.0,0.,24.0
1980-11-13 23:58:56.460 ,1,0,0.,24.0,0.,24.0
1980-11-13 23:59:20.460 ,2,1,0.,24.0,0.,24.0
1980-11-13 23:59:44.460 ,2,0,1.,24.0,0.,24.0
1980-11-14 00:00:08.460 ,3,1,0.,24.0,0.,24.0
