START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-29 18:00:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:00:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:01:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:01:42.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:02:06.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:02:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:02:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:03:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:03:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:04:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:04:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 18:04:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:05:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:05:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:06:06.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:06:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:06:54.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:07:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:07:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:08:06.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:08:30.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:08:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:09:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:09:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:10:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:10:30.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:10:54.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:11:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:11:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:12:06.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:12:30.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:12:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:13:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:13:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:14:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:14:30.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:14:54.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:15:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:15:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:16:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:16:30.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:16:54.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:17:18.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:17:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:18:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:18:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:18:54.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:19:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:19:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:20:06.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:20:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:20:54.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:21:18.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:21:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:22:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:22:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:22:54.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:23:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:23:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:24:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:24:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:24:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:25:18.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:25:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:26:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:26:30.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:26:54.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:27:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:27:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:28:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:28:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:28:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:29:18.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:29:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:30:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:30:30.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:30:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:31:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:31:42.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:32:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:32:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:32:54.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:33:18.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:33:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:34:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:34:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:34:54.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:35:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:35:42.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:36:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:36:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:36:54.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:37:18.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:37:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:38:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:38:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:38:54.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:39:18.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:39:42.990 ,0,0,,0,,0,,0,,0
1979-07-29 18:40:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:40:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:40:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:41:18.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:41:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:42:06.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:42:30.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:42:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:43:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:43:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:44:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:44:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:44:54.990 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:45:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:45:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:46:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:46:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:46:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:47:18.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:47:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:48:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:48:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:48:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:49:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:49:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:50:06.990 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:42.390 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:51:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:51:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:52:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:52:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:52:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:53:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:53:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:54:06.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:54:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:54:54.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:55:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:55:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:56:06.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:56:30.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:56:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:57:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:57:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:58:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:58:30.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:58:54.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:59:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 18:59:42.990 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:10.590 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:18.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:01:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:02:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:02:30.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:02:54.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:03:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:03:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:04:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:04:30.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:04:54.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:05:18.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:05:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:06:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:06:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:06:54.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:07:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:07:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:08:06.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:08:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:08:54.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:09:18.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:09:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:10:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:10:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:10:54.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:11:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:11:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:12:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:12:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:12:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:13:18.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:13:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:14:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:14:30.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:14:54.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:15:18.990 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:15:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:16:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:16:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:16:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:17:18.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:17:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:18:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:18:30.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:18:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:19:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:19:42.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:20:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:20:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:20:54.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:21:18.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:21:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:22:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:22:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:22:54.990 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:23:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:23:42.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:24:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:24:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:24:54.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:25:18.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:25:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:26:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:26:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:26:54.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:27:18.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:27:42.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:28:06.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:28:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:28:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:29:18.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:29:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:30:06.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:30:30.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:30:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:31:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:31:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:32:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:32:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:32:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:33:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:33:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:34:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:34:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:34:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:35:18.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:35:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:36:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:36:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:36:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:37:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:37:42.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:38:06.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:38:30.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:38:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:39:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:39:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:40:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:40:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:40:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:41:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:41:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:42:06.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:42:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:42:54.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:43:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:43:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:44:06.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:44:30.990 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:44:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:45:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:45:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:46:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:46:30.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:46:54.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 19:47:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:47:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:48:06.990 ,1,0,,0,,0,,0,,0
1979-07-29 19:48:30.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:48:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:49:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:49:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:50:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:50:30.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:50:54.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:51:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:51:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:52:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:52:30.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:52:54.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:53:18.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:53:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:54:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:54:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:54:54.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:55:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:55:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:58:48.390 ,0,0,,0,,0,,0,,0
1979-07-29 19:58:54.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:59:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 19:59:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:00:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:00:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:00:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:01:18.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:01:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:02:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:02:30.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:02:54.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:03:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:03:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:04:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:04:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:04:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:05:18.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:05:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:06:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:06:30.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:06:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:07:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:07:42.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:08:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:08:30.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:08:54.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:09:18.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:09:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:10:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:10:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:10:54.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:11:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:11:42.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:12:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:12:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:12:54.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:13:18.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:13:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:14:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:14:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:14:54.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:15:18.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:15:42.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:16:06.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:16:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:16:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:17:18.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:17:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:18:06.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:18:30.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:18:54.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:19:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:19:42.990 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:20:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:20:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:20:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:21:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:21:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:22:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:22:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:22:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:23:18.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:23:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:24:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:24:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:24:54.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:25:18.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:25:42.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:26:06.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:26:30.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:26:54.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:27:18.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:27:42.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:28:06.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:28:30.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:28:54.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:29:18.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:29:42.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:30:06.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:30:30.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:30:54.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:31:18.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:31:42.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:32:06.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:32:30.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:32:54.980 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:33:18.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:33:42.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:34:06.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:34:30.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:34:54.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:35:18.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:35:42.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:36:06.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:36:30.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:36:54.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:37:18.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:37:42.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:38:06.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 20:38:30.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0