Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-326T00:00:00.500,-1.0E38,357.4676309775312,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,6294.488851779758,38.17522427944263,205.8467975852299,-1.0E38,0.08033506792812004,-1.0E38,-1.0E38,-1.0E38,58.767316527151294,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,91.46493326483639,5.5101190035276355,6.3344973070217145,-1.0E38,0.028402735649527805,-1.0E38,-1.0E38,   11.6258,    6.7971,    8.3829,   -4.3227,    6.7972,    9.4313,    0.0888, 11.626,  0.44,15.61,19.1640415180486,160.8359584819514
2009-326T00:00:01.505,-1.0E38,367.1289183012483,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5954.246211143014,49.309664694280066,190.25234322271248,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,59.556174865028105,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,88.9585677322381,6.2623336785103785,6.089829106539638,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6260,    6.7971,    8.3831,   -4.3228,    6.7972,    9.4315,    0.0888, 11.626,  0.44,15.61,18.77012166793124,161.22987833206875
2009-326T00:00:02.511,-1.0E38,589.3385267467406,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5954.246211143014,44.53776165934974,196.49012496771945,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,75.45706618890223,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,88.9585677322381,5.951608746538685,6.188857211245107,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6261,    6.7971,    8.3832,   -4.3229,    6.7972,    9.4316,    0.0888, 11.626,  0.44,15.61,18.389238403477055,161.61076159652293
2009-326T00:00:03.517,-1.0E38,454.0805042147018,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5954.246211143014,44.53776165934974,190.25234322271248,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,66.23444888663715,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,88.9585677322381,5.951608746538685,6.089829106539638,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6262,    6.7971,    8.3833,   -4.3229,    6.7972,    9.4318,    0.0888, 11.626,  0.44,15.61,18.017287466871167,161.98271253312885
2009-326T00:00:04.523,-1.0E38,347.80634365381417,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5614.00357050627,46.12839600432652,190.25234322271248,-1.0E38,0.09037695141913503,-1.0E38,-1.0E38,-1.0E38,57.96772394230236,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,86.3795087321143,6.0569551328687945,6.089829106539638,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,   11.6263,    6.7971,    8.3835,   -4.3230,    6.7972,    9.4319,    0.0888, 11.626,  0.44,15.61,17.654292514789734,162.34570748521026
2009-326T00:00:05.529,-1.0E38,512.0482281570041,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5784.1248908246425,39.76585862441941,196.49012496771945,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,70.33523338857307,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,87.67852160527286,5.623741658606504,6.188857211245107,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6264,    6.7971,    8.3836,   -4.3231,    6.7972,    9.4321,    0.0888, 11.626,  0.44,15.61,17.30027818189725,162.69972181810272
2009-326T00:00:06.535,-1.0E38,531.3708028044383,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5443.8822501878985,42.94712731437296,199.60901584022292,-1.0E38,0.04016753396406002,-1.0E38,-1.0E38,-1.0E38,71.65002443354696,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,85.06066015918591,5.84436376880888,6.237781745006966,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,   11.6266,    6.7971,    8.3837,   -4.3231,    6.7972,    9.4322,    0.0888, 11.627,  0.44,15.61,16.955269955769545,163.04473004423045
2009-326T00:00:07.540,-1.0E38,367.1289183012483,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5443.8822501878985,50.90029903925684,205.8467975852299,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,59.556174865028105,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,85.06066015918591,6.362537379907105,6.3344973070217145,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6267,    6.7971,    8.3839,   -4.3232,    6.7972,    9.4324,    0.0888, 11.627,  0.44,15.61,16.61929422808423,163.38070577191576
2009-326T00:00:08.546,-1.0E38,483.064366185853,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5784.1248908246425,44.53776165934974,205.8467975852299,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,68.31561781591965,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,87.67852160527286,5.951608746538685,6.3344973070217145,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6268,    6.7971,    8.3840,   -4.3233,    6.7972,    9.4325,    0.0888, 11.627,  0.44,15.61,16.29237817369177,163.70762182630824
2009-326T00:00:09.552,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5614.00357050627,50.90029903925684,205.8467975852299,-1.0E38,0.04016753396406002,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,86.3795087321143,6.362537379907105,6.3344973070217145,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,   11.6269,    6.7971,    8.3841,   -4.3233,    6.7972,    9.4327,    0.0888, 11.627,  0.44,15.61,15.974582093002784,164.02541790699723
2009-326T00:00:10.558,-1.0E38,425.09664224355066,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5614.00357050627,41.356492969396186,205.8467975852299,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,-1.0E38,64.08573008917276,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,86.3795087321143,5.735113691327843,6.3344973070217145,-1.0E38,0.014201367824763902,-1.0E38,-1.0E38,   11.6271,    6.7971,    8.3843,   -4.3234,    6.7972,    9.4328,    0.0888, 11.627,  0.44,15.61,15.787398402084177,164.21260159791584
2009-326T00:00:11.564,-1.0E38,328.48376900638004,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5784.1248908246425,47.719030349303296,212.08457933023686,-1.0E38,0.04016753396406002,-1.0E38,-1.0E38,-1.0E38,56.33450162687287,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,87.67852160527286,6.160500328000598,6.429758251053343,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,   11.6272,    6.7971,    8.3844,   -4.3235,    6.7972,    9.4330,    0.0888, 11.627,  0.44,15.61,15.600420579611066,164.3995794203889
2009-326T00:00:12.570,-1.0E38,338.1450563300971,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5614.00357050627,38.17522427944263,205.8467975852299,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,57.1569466145591,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,86.3795087321143,5.5101190035276355,6.3344973070217145,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6273,    6.7971,    8.3845,   -4.3235,    6.7972,    9.4331,    0.0888, 11.627,  0.44,15.61,15.413736901431578,164.58626309856842
2009-326T00:00:13.576,-1.0E38,444.4192168909847,-1.0E38,-1.0E38,-1.0E38,15906.343449767764,-1.0E38,5614.00357050627,44.53776165934974,224.5601428202508,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,65.52603869123429,-1.0E38,-1.0E38,-1.0E38,250.50136331230195,-1.0E38,86.3795087321143,5.951608746538685,6.616166657184122,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6274,    6.7971,    8.3847,   -4.3236,    6.7972,    9.4333,    0.0888, 11.627,  0.44,15.61,15.227441512351335,164.77255848764867
2009-326T00:00:14.582,-1.0E38,618.3223887178918,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,52.49093338423362,218.32236107524383,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,77.29029858973648,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,6.461187253162149,6.523628300364126,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6275,    6.7971,    8.3848,   -4.3237,    6.7972,    9.4334,    0.0888, 11.628,  0.44,15.62,15.041634787527238,164.95836521247276
2009-326T00:00:15.587,-1.0E38,280.17733238779476,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5443.8822501878985,49.309664694280066,205.8467975852299,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,52.0276244872958,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,85.06066015918591,6.2623336785103785,6.3344973070217145,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6277,    6.7971,    8.3849,   -4.3237,    6.7972,    9.4336,    0.0889, 11.628,  0.44,15.62,14.856423681901527,165.14357631809844
2009-326T00:00:16.593,-1.0E38,415.43535491983357,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5784.1248908246425,54.0815677292104,218.32236107524383,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,63.353297690892816,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,87.67852160527286,6.55835341607441,6.523628300364126,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6278,    6.7971,    8.3851,   -4.3238,    6.7972,    9.4337,    0.0889, 11.628,  0.44,15.62,14.671922162317527,165.32807783768246
2009-326T00:00:17.599,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5614.00357050627,46.12839600432652,212.08457933023686,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,86.3795087321143,6.0569551328687945,6.429758251053343,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6279,    6.7971,    8.3852,   -4.3239,    6.7972,    9.4339,    0.0889, 11.628,  0.44,15.62,14.488270490514648,165.51172950948535
2009-326T00:00:18.605,-1.0E38,251.19347041664355,-1.0E38,-1.0E38,-1.0E38,14896.416881528541,-1.0E38,5443.8822501878985,43.74244448686135,212.08457933023686,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,49.2630925900599,-1.0E38,-1.0E38,-1.0E38,242.41853641532012,-1.0E38,85.06066015918591,5.898230011369585,6.429758251053343,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6280,    6.7971,    8.3853,   -4.3239,    6.7972,    9.4340,    0.0889, 11.628,  0.44,15.62,14.428173764439986,165.57182623556
2009-326T00:00:19.611,-1.0E38,415.43535491983357,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5614.00357050627,60.4441051091175,218.32236107524383,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,63.353297690892816,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,86.3795087321143,6.933414365878782,6.523628300364126,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6281,    6.7971,    8.3855,   -4.3240,    6.7972,    9.4342,    0.0889, 11.628,  0.44,15.62,14.373142797222865,165.62685720277713
2009-326T00:00:20.617,-1.0E38,396.11278027239945,-1.0E38,-1.0E38,-1.0E38,14896.416881528541,-1.0E38,5443.8822501878985,48.51434752179168,212.08457933023686,-1.0E38,0.08033506792812004,-1.0E38,-1.0E38,-1.0E38,61.86242302729544,-1.0E38,-1.0E38,-1.0E38,242.41853641532012,-1.0E38,85.06066015918591,6.211625688670431,6.429758251053343,-1.0E38,0.028402735649527805,-1.0E38,-1.0E38,   11.6283,    6.7971,    8.3856,   -4.3241,    6.7972,    9.4343,    0.0889, 11.628,  0.44,15.62,14.323234177191091,165.6767658228089
2009-326T00:00:21.623,-1.0E38,425.09664224355066,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5614.00357050627,44.53776165934974,212.08457933023686,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,64.08573008917276,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,86.3795087321143,5.951608746538685,6.429758251053343,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6284,    6.7971,    8.3857,   -4.3241,    6.7972,    9.4345,    0.0889, 11.628,  0.44,15.62,14.278498824965027,165.72150117503497
2009-326T00:00:22.629,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,15401.380165648152,-1.0E38,5443.8822501878985,46.92371317681491,218.32236107524383,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,246.49308288374723,-1.0E38,85.06066015918591,6.108947117666067,6.523628300364126,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6285,    6.7971,    8.3859,   -4.3242,    6.7972,    9.4346,    0.0889, 11.629,  0.44,15.62,14.238981689889446,165.76101831011053
2009-326T00:00:23.634,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,14896.416881528541,-1.0E38,5614.00357050627,47.719030349303296,212.08457933023686,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,242.41853641532012,-1.0E38,86.3795087321143,6.160500328000598,6.429758251053343,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6286,    6.7971,    8.3860,   -4.3242,    6.7972,    9.4348,    0.0889, 11.629,  0.44,15.62,14.204721489502306,165.7952785104977
2009-326T00:00:24.640,-1.0E38,550.6933774518724,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5614.00357050627,50.90029903925684,212.08457933023686,-1.0E38,0.060251300946090026,-1.0E38,-1.0E38,-1.0E38,72.94111972564384,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,86.3795087321143,6.362537379907105,6.429758251053343,-1.0E38,0.02459749060946498,-1.0E38,-1.0E38,   11.6288,    6.7971,    8.3861,   -4.3243,    6.7972,    9.4349,    0.0889, 11.629,  0.44,15.62,14.175750491242137,165.82424950875787
2009-326T00:00:25.646,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5784.1248908246425,46.12839600432652,199.60901584022292,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,87.67852160527286,6.0569551328687945,6.237781745006966,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6289,    6.7971,    8.3863,   -4.3244,    6.7972,    9.4351,    0.0889, 11.629,  0.44,15.62,14.152096476854862,165.84790352314513
2009-326T00:00:26.652,-1.0E38,405.77406759611654,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,40.5611757969078,212.08457933023686,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,62.612297957825106,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,5.6797006653168935,6.429758251053343,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6290,    6.7971,    8.3864,   -4.3244,    6.7972,    9.4352,    0.0889, 11.629,  0.44,15.62,14.147975317098016,165.85202468290197
2009-326T00:00:27.658,-1.0E38,367.1289183012483,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,41.356492969396186,212.08457933023686,-1.0E38,0.04016753396406002,-1.0E38,-1.0E38,-1.0E38,59.556174865028105,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,5.735113691327843,6.429758251053343,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,   11.6291,    6.7971,    8.3866,   -4.3245,    6.7972,    9.4354,    0.0889, 11.629,  0.44,15.62,14.144554688430699,165.85544531156927
2009-326T00:00:28.664,-1.0E38,396.11278027239945,-1.0E38,-1.0E38,-1.0E38,14896.416881528541,-1.0E38,5358.821590028712,45.33307883183813,212.08457933023686,-1.0E38,0.09037695141913503,-1.0E38,-1.0E38,-1.0E38,61.86242302729544,-1.0E38,-1.0E38,-1.0E38,242.41853641532012,-1.0E38,84.39350742606965,6.0045129758149995,6.429758251053343,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,   11.6292,    6.7971,    8.3867,   -4.3246,    6.7972,    9.4355,    0.0889, 11.629,  0.44,15.62,14.141837226907962,165.85816277309203
2009-326T00:00:29.670,-1.0E38,347.80634365381417,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5614.00357050627,46.12839600432652,212.08457933023686,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,57.96772394230236,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,86.3795087321143,6.0569551328687945,6.429758251053343,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6294,    6.7971,    8.3868,   -4.3246,    6.7972,    9.4357,    0.0889, 11.629,  0.44,15.62,14.139825459927545,165.86017454007242
2009-326T00:00:30.676,-1.0E38,415.43535491983357,-1.0E38,-1.0E38,-1.0E38,14643.935239468736,-1.0E38,5358.821590028712,38.17522427944263,205.8467975852299,-1.0E38,0.030125650473045013,-1.0E38,-1.0E38,-1.0E38,63.353297690892816,-1.0E38,-1.0E38,-1.0E38,240.35536241542835,-1.0E38,84.39350742606965,5.5101190035276355,6.3344973070217145,-1.0E38,0.017393052410125114,-1.0E38,-1.0E38,   11.6295,    6.7971,    8.3870,   -4.3247,    6.7972,    9.4358,    0.0889, 11.629,  0.44,15.62,14.138521799490372,165.86147820050965
2009-326T00:00:31.681,-1.0E38,347.80634365381417,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,45.33307883183813,212.08457933023686,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,57.96772394230236,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,6.0045129758149995,6.429758251053343,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6296,    6.7971,    8.3871,   -4.3248,    6.7972,    9.4360,    0.0889, 11.630,  0.44,15.62,14.137928541024909,165.8620714589751
2009-326T00:00:32.687,-1.0E38,415.43535491983357,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,42.94712731437296,212.08457933023686,-1.0E38,0.060251300946090026,-1.0E38,-1.0E38,-1.0E38,63.353297690892816,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,5.84436376880888,6.429758251053343,-1.0E38,0.02459749060946498,-1.0E38,-1.0E38,   11.6297,    6.7971,    8.3872,   -4.3248,    6.7972,    9.4361,    0.0889, 11.630,  0.44,15.62,14.138047861563557,165.86195213843644
2009-326T00:00:33.693,-1.0E38,367.1289183012483,-1.0E38,-1.0E38,-1.0E38,15653.861807707959,-1.0E38,5443.8822501878985,33.403321244512306,218.32236107524383,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,59.556174865028105,-1.0E38,-1.0E38,-1.0E38,248.5053047027928,-1.0E38,85.06066015918591,5.154244367888162,6.523628300364126,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6298,    6.7971,    8.3874,   -4.3249,    6.7972,    9.4363,    0.0889, 11.630,  0.44,15.62,14.138881695646193,165.8611183043538
2009-326T00:00:34.699,-1.0E38,270.5160450640777,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,54.0815677292104,205.8467975852299,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,-1.0E38,51.122727206592245,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,6.55835341607441,6.3344973070217145,-1.0E38,0.014201367824763902,-1.0E38,-1.0E38,   11.6300,    6.7971,    8.3875,   -4.3250,    6.7972,    9.4364,    0.0889, 11.630,  0.44,15.62,13.688269387616474,166.3117306123835
2009-326T00:00:35.705,-1.0E38,483.064366185853,-1.0E38,-1.0E38,-1.0E38,14643.935239468736,-1.0E38,5443.8822501878985,42.94712731437296,218.32236107524383,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,68.31561781591965,-1.0E38,-1.0E38,-1.0E38,240.35536241542835,-1.0E38,85.06066015918591,5.84436376880888,6.523628300364126,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6301,    6.7971,    8.3876,   -4.3250,    6.7972,    9.4366,    0.0889, 11.630,  0.44,15.62,13.234647181256868,166.76535281874314
2009-326T00:00:36.711,-1.0E38,396.11278027239945,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5273.760929869527,46.12839600432652,205.8467975852299,-1.0E38,0.04016753396406002,-1.0E38,-1.0E38,-1.0E38,61.86242302729544,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,83.72103848275908,6.0569551328687945,6.3344973070217145,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,   11.6302,    6.7971,    8.3878,   -4.3251,    6.7972,    9.4367,    0.0889, 11.630,  0.44,15.62,12.778149410474587,167.2218505895254
2009-326T00:00:37.717,-1.0E38,434.7579295672677,-1.0E38,-1.0E38,-1.0E38,15148.898523588347,-1.0E38,5443.8822501878985,55.672202074187176,230.79792456525777,-1.0E38,0.060251300946090026,-1.0E38,-1.0E38,-1.0E38,64.8098856179651,-1.0E38,-1.0E38,-1.0E38,244.4642987301825,-1.0E38,85.06066015918591,6.654100866371408,6.707428439421335,-1.0E38,0.02459749060946498,-1.0E38,-1.0E38,   11.6303,    6.7971,    8.3879,   -4.3252,    6.7972,    9.4369,    0.0889, 11.630,  0.44,15.62,12.318932860604155,167.68106713939588
2009-326T00:00:38.723,-1.0E38,425.09664224355066,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,5103.6396095511545,47.719030349303296,205.8467975852299,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,64.08573008917276,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,82.35963005348394,6.160500328000598,6.3344973070217145,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6305,    6.7971,    8.3880,   -4.3252,    6.7972,    9.4370,    0.0889, 11.630,  0.44,15.62,11.857181111628396,168.1428188883716
2009-326T00:00:39.728,-1.0E38,454.0805042147018,-1.0E38,-1.0E38,-1.0E38,14391.45359740893,-1.0E38,5188.700269710341,30.22205255455875,224.5601428202508,-1.0E38,0.05020941745507502,-1.0E38,-1.0E38,-1.0E38,66.23444888663715,-1.0E38,-1.0E38,-1.0E38,238.27432443710316,-1.0E38,83.04312418008598,4.902664314889113,6.616166657184122,-1.0E38,0.02245433410804245,-1.0E38,-1.0E38,   11.6306,    6.7971,    8.3882,   -4.3253,    6.7972,    9.4372,    0.0889, 11.631,  0.44,15.62,11.39310997809181,168.60689002190816
2009-326T00:00:40.734,-1.0E38,386.4514929486824,-1.0E38,-1.0E38,-1.0E38,14896.416881528541,-1.0E38,5273.760929869527,44.53776165934974,212.08457933023686,-1.0E38,0.060251300946090026,-1.0E38,-1.0E38,-1.0E38,61.10334614451682,-1.0E38,-1.0E38,-1.0E38,242.41853641532012,-1.0E38,83.72103848275908,5.951608746538685,6.429758251053343,-1.0E38,0.02459749060946498,-1.0E38,-1.0E38,   11.6307,    6.7971,    8.3883,   -4.3254,    6.7972,    9.4373,    0.0889, 11.631,  0.44,15.62,10.926974063979362,169.07302593602063
2009-326T00:00:41.739,-1.0E38,376.7902056249653,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,5018.578949391969,43.74244448686135,205.8467975852299,-1.0E38,0.02008376698203001,-1.0E38,-1.0E38,-1.0E38,60.33471999856486,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,81.67041601157845,5.898230011369585,6.3344973070217145,-1.0E38,0.014201367824763902,-1.0E38,-1.0E38,   11.6308,    6.7971,    8.3884,   -4.3254,    6.7972,    9.4375,    0.0889, 11.631,  0.44,15.62,10.459589790745282,169.5404102092547
2009-326T00:00:42.745,-1.0E38,405.77406759611654,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,5018.578949391969,41.356492969396186,224.5601428202508,-1.0E38,0.060251300946090026,-1.0E38,-1.0E38,-1.0E38,62.612297957825106,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,81.67041601157845,5.735113691327843,6.616166657184122,-1.0E38,0.02459749060946498,-1.0E38,-1.0E38,   11.6309,    6.7971,    8.3886,   -4.3255,    6.7972,    9.4376,    0.0889, 11.631,  0.44,15.62,10.165314036695596,169.8346859633044
2009-326T00:00:43.751,-1.0E38,454.0805042147018,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,4933.518289232783,43.74244448686135,230.79792456525777,-1.0E38,0.08033506792812004,-1.0E38,-1.0E38,-1.0E38,66.23444888663715,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,80.97533600091973,5.898230011369585,6.707428439421335,-1.0E38,0.028402735649527805,-1.0E38,-1.0E38,   11.6311,    6.7971,    8.3887,   -4.3256,    6.7972,    9.4378,    0.0889, 11.631,  0.44,15.62,9.872322348179415,170.1276776518206
2009-326T00:00:44.757,-1.0E38,405.77406759611654,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,4933.518289232783,57.26283641916395,218.32236107524383,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,62.612297957825106,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,80.97533600091973,6.748489990327804,6.523628300364126,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6312,    6.7971,    8.3888,   -4.3256,    6.7972,    9.4379,    0.0889, 11.631,  0.44,15.62,9.580660236182618,170.4193397638174
2009-326T00:00:45.763,-1.0E38,231.87089576920943,-1.0E38,-1.0E38,-1.0E38,14138.971955349123,-1.0E38,4848.457629073597,31.812686899535528,230.79792456525777,-1.0E38,0.07029318443710503,-1.0E38,-1.0E38,-1.0E38,47.33044840305216,-1.0E38,-1.0E38,-1.0E38,236.17495025947164,-1.0E38,80.27423764458557,5.030027454616624,6.707428439421335,-1.0E38,0.026568326411910814,-1.0E38,-1.0E38,   11.6313,    6.7971,    8.3890,   -4.3257,    6.7972,    9.4381,    0.0889, 11.631,  0.44,15.62,9.290376846273835,170.70962315372617