START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-24 15:00:43.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:01:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:01:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:01:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:02:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:02:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:03:07.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:03:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:03:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:04:19.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:04:43.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:05:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:05:31.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:05:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:06:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:06:43.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:07:07.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:07:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:07:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:08:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:08:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:09:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:09:31.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:09:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:10:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:10:43.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:11:07.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:11:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:11:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:12:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:12:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:13:07.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:13:31.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:13:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:14:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:14:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:15:07.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:15:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:15:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:16:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:16:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:17:07.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:17:31.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:17:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:18:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:18:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:19:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:19:31.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:19:55.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:20:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:20:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:21:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:21:31.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:21:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:22:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:22:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:23:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:23:31.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:23:55.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:24:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:24:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:25:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:25:31.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:25:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:26:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:26:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:27:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:27:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:27:55.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:28:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:28:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:29:07.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:29:31.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:29:55.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:30:19.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:30:43.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:31:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:31:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:31:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:32:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:32:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:33:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:33:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:33:55.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:34:19.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:34:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:35:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:35:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:35:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:36:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:36:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:37:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:37:31.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:37:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:38:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:38:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:39:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:39:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:39:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:40:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:40:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:41:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:41:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:41:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:42:19.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:42:43.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:43:07.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:43:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:43:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:44:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:44:43.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:45:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:45:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:45:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:46:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:46:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:47:07.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:47:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:47:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:48:19.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:48:43.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:49:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:49:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:49:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:50:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:50:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:51:07.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:51:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:51:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:52:19.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:52:43.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:53:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:53:31.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:53:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 15:54:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 15:54:43.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 15:55:07.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 15:55:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 15:55:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 15:56:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 15:56:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 15:57:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 15:57:31.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 15:57:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 15:58:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 15:58:43.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 15:59:07.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 15:59:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 15:59:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:00:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:00:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:01:07.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:01:31.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:01:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:02:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:02:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:03:07.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:03:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:03:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:04:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:04:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:05:07.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:05:31.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:05:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:06:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:06:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:07:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:07:31.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:07:55.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:08:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:08:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:09:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:09:31.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:09:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:10:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:10:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:11:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:11:31.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:11:55.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:12:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:12:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:13:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:13:31.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:13:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:14:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:14:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:15:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:15:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:15:55.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:16:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:16:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:17:07.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:17:31.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:17:55.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:18:19.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:18:43.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:19:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:19:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:19:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:20:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:20:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:21:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:21:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:21:55.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:22:19.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:22:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:23:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:23:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:23:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:24:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:24:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:25:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:25:31.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:25:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:26:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:26:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:27:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:27:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:27:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:28:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:28:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:29:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:29:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:29:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:30:19.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:30:43.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:31:07.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:31:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:31:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:32:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:32:43.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:33:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:33:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:33:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:34:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:34:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:35:07.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:35:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:35:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:36:19.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:36:43.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:37:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:37:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:37:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:38:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:38:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:39:07.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:39:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:39:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:40:19.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:40:43.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:41:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:41:31.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:41:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:42:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:42:43.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:43:07.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:43:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:43:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:44:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:44:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:45:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:45:31.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:45:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:46:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:46:43.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:47:07.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:47:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:47:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:48:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 16:48:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:49:07.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:49:31.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 16:49:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:50:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:50:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:51:07.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:51:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:51:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 16:52:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:52:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:53:07.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:53:31.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:53:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:54:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:54:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 16:55:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 16:55:31.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 16:55:55.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 16:56:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 16:56:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 16:57:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 16:57:31.360 ,0,0,,0,,0
1979-07-24 16:57:51.760 ,0,0,0.,24.0,0.,24.0
1979-07-24 16:57:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 16:58:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 16:58:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 16:59:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 16:59:31.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 16:59:55.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:00:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:00:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:01:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:01:31.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:01:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:02:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:02:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:03:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:03:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:03:55.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:04:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:04:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:05:07.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:05:31.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:05:55.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:06:19.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:06:43.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:07:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:07:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:07:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:08:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:08:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:09:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:09:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:09:55.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:10:19.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:10:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:11:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:11:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:11:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:12:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:12:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:13:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:13:31.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:13:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:14:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:14:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:15:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:15:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:15:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:16:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:16:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:17:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:17:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:17:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:18:19.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:18:43.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:19:07.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:19:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:19:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:20:19.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:20:43.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:21:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:21:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:21:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:22:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:22:43.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:23:07.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:23:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:23:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:24:19.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:24:43.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:25:07.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:25:31.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:25:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:26:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:26:43.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:27:07.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:27:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:27:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:28:19.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:28:43.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:29:07.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:29:31.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:29:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:30:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:30:43.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:31:07.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:31:31.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:31:55.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:32:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:32:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:33:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:33:31.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:33:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:34:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:34:43.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:35:07.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:35:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:35:55.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:36:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:36:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:37:07.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:37:31.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:37:55.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:38:19.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:38:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:39:07.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:39:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:39:55.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:40:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:40:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:41:07.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:41:31.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:41:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:42:19.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:42:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:43:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:43:31.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:43:55.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:44:19.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:44:43.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:45:07.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:45:31.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:45:55.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:46:19.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:46:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:47:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:47:31.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:47:55.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:48:19.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:48:43.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:49:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:49:31.360 ,0,0,0.,24.0,0.,24.0
1979-07-24 17:49:55.360 ,1,1,0.,24.0,0.,24.0
1979-07-24 17:50:19.360 ,1,0,0.,24.0,0.,24.0
1979-07-24 17:50:43.360 ,2,1,0.,24.0,0.,24.0
1979-07-24 17:51:07.360 ,2,0,0.,24.0,0.,24.0
1979-07-24 17:51:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:51:55.360 ,3,0,0.,24.0,0.,24.0
1979-07-24 17:52:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:52:43.360 ,4,0,0.,24.0,0.,24.0
1979-07-24 17:53:07.360 ,5,1,0.,24.0,0.,24.0
1979-07-24 17:53:31.360 ,5,0,0.,24.0,0.,24.0
1979-07-24 17:53:55.360 ,6,1,0.,24.0,0.,24.0
1979-07-24 17:54:19.360 ,6,0,0.,24.0,0.,24.0
1979-07-24 17:54:43.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:55:07.360 ,7,0,0.,24.0,0.,24.0
1979-07-24 17:55:31.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:55:55.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:56:19.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:56:43.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:57:07.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:57:31.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:57:55.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:58:19.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 17:58:43.360 ,3,1,0.,24.0,0.,24.0
1979-07-24 17:59:07.360 ,0,1,0.,24.0,0.,24.0
1979-07-24 17:59:31.360 ,4,1,0.,24.0,0.,24.0
1979-07-24 17:59:55.360 ,7,1,0.,24.0,0.,24.0
1979-07-24 18:00:19.360 ,3,1,0.,24.0,0.,24.0
