START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-17 21:00:22.600 ,0,0,31.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,5.,0.4
1979-07-17 21:00:23.000 ,0,0,30.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-17 21:00:23.400 ,0,0,28.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,6.,0.4
1979-07-17 21:00:23.800 ,0,0,34.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-17 21:00:24.200 ,0,0,15.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-17 21:00:24.600 ,0,0,31.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-17 21:00:25.000 ,0,0,21.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-17 21:00:25.400 ,0,0,19.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-17 21:00:25.800 ,0,0,21.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,8.,0.4
1979-07-17 21:00:26.200 ,0,0,19.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-17 21:00:26.600 ,0,0,33.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,5.,0.4
1979-07-17 21:00:27.000 ,0,0,28.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-17 21:00:27.400 ,0,0,22.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-17 21:00:27.800 ,0,0,29.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,8.,0.4
1979-07-17 21:00:28.200 ,0,0,29.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-17 21:00:28.600 ,0,0,29.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,6.,0.4
1979-07-17 21:00:29.000 ,0,0,26.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-17 21:00:29.400 ,0,0,28.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-17 21:00:29.800 ,0,0,26.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-17 21:00:30.200 ,0,0,21.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-17 21:00:30.600 ,0,0,31.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,8.,0.4
1979-07-17 21:00:31.000 ,0,0,36.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,7.,0.4
1979-07-17 21:00:31.400 ,0,0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1979-07-17 21:00:31.800 ,0,0,34.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-17 21:00:32.200 ,0,0,26.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,6.,0.4
1979-07-17 21:00:32.600 ,0,0,26.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,7.,0.4
1979-07-17 21:00:33.000 ,0,0,38.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-17 21:00:33.400 ,0,0,27.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-17 21:00:33.800 ,0,0,32.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-17 21:00:34.200 ,0,0,34.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-17 21:00:34.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-17 21:00:35.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:35.400 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:35.800 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:00:36.200 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:36.600 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:37.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:37.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:37.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:38.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:00:38.600 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:00:39.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 21:00:39.400 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:00:39.800 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:40.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:40.600 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:00:41.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:00:41.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:41.800 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:00:42.200 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 21:00:42.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-17 21:00:43.000 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:43.400 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:43.800 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 21:00:44.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:44.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:00:45.000 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:45.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:45.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:00:46.200 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-17 21:00:46.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:00:47.000 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:00:47.400 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-17 21:00:47.800 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:48.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-17 21:00:48.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-17 21:00:49.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:00:49.400 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:49.800 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:50.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:50.600 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:51.000 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 21:00:51.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:51.800 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 21:00:52.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:00:52.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:53.000 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:53.400 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:00:53.800 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:54.200 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:00:54.600 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:55.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-17 21:00:55.400 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:00:55.800 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:56.200 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-17 21:00:56.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:00:57.000 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:00:57.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:00:57.800 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-17 21:00:58.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:00:58.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-17 21:00:59.000 ,0,0,34.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,7.,0.4
1979-07-17 21:00:59.400 ,0,0,36.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-17 21:00:59.800 ,0,0,36.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,8.,0.4
1979-07-17 21:01:00.200 ,0,0,38.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-17 21:01:00.600 ,0,0,37.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,,0.0,6.,0.4
1979-07-17 21:01:01.000 ,0,0,40.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,6.,0.4
1979-07-17 21:01:01.400 ,0,0,29.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,7.,0.4
1979-07-17 21:01:01.800 ,0,0,36.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1979-07-17 21:01:02.200 ,0,0,32.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-17 21:01:02.600 ,0,0,41.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,7.,0.4
1979-07-17 21:01:03.000 ,0,0,48.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,9.,0.4
1979-07-17 21:01:03.400 ,0,0,40.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-17 21:01:03.800 ,0,0,43.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-17 21:01:04.200 ,0,0,35.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1979-07-17 21:01:04.600 ,0,0,27.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-17 21:01:05.000 ,0,0,44.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,9.,0.4
1979-07-17 21:01:05.400 ,0,0,39.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,6.,0.4
1979-07-17 21:01:05.800 ,0,0,39.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,4.,0.4
1979-07-17 21:01:06.200 ,0,0,38.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-17 21:01:06.600 ,0,0,39.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-17 21:01:07.000 ,0,0,43.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,6.,0.4
1979-07-17 21:01:07.400 ,0,0,30.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-17 21:01:07.800 ,0,0,37.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-17 21:01:08.200 ,0,0,39.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-17 21:01:08.600 ,0,0,36.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,9.,0.4
1979-07-17 21:01:09.000 ,0,0,36.,0.4,,0.0,32.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 21:01:09.400 ,0,0,30.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,9.,0.4
1979-07-17 21:01:09.800 ,0,0,51.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1979-07-17 21:01:10.200 ,0,0,31.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-07-17 21:01:10.600 ,0,0,29.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,3.,0.4
1979-07-17 21:01:11.000 ,0,0,48.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,6.,0.4
1979-07-17 21:01:11.400 ,0,0,33.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-17 21:01:11.800 ,0,0,37.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1979-07-17 21:01:12.200 ,0,0,40.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,6.,0.4
1979-07-17 21:01:12.600 ,0,0,43.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,8.,0.4
1979-07-17 21:01:13.000 ,0,0,43.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-17 21:01:13.400 ,0,0,29.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,11.,0.4
1979-07-17 21:01:13.800 ,0,0,42.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,1.,0.4
1979-07-17 21:01:14.200 ,0,0,29.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-17 21:01:14.600 ,0,0,36.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,7.,0.4
1979-07-17 21:01:15.000 ,0,0,42.,0.4,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,8.,0.4
1979-07-17 21:01:15.400 ,0,0,34.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,5.,0.4
1979-07-17 21:01:15.800 ,0,0,32.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,10.,0.4
1979-07-17 21:01:16.200 ,0,0,31.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,11.,0.4
1979-07-17 21:01:16.600 ,0,0,41.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,3.,0.4
1979-07-17 21:01:17.000 ,0,0,29.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,8.,0.4
1979-07-17 21:01:17.400 ,0,0,32.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1979-07-17 21:01:17.800 ,0,0,43.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,2.,0.4
1979-07-17 21:01:18.200 ,0,0,46.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-17 21:01:18.600 ,0,0,33.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,10.,0.4
1979-07-17 21:01:19.000 ,0,0,34.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1979-07-17 21:01:19.400 ,0,0,39.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1979-07-17 21:01:19.800 ,0,0,29.,0.4,,0.0,13.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-17 21:01:20.200 ,0,0,33.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,4.,0.4
1979-07-17 21:01:20.600 ,0,0,32.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1979-07-17 21:01:21.000 ,0,0,45.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,8.,0.4
1979-07-17 21:01:21.400 ,0,0,36.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,9.,0.4
1979-07-17 21:01:21.800 ,0,0,43.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-17 21:01:22.200 ,0,0,44.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-17 21:01:22.600 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-17 21:01:23.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:23.400 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:01:23.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:24.200 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:01:24.600 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:25.000 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:25.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 21:01:25.800 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:26.200 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-17 21:01:26.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-17 21:01:27.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:27.400 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:01:27.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:28.200 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:28.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-17 21:01:29.000 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-17 21:01:29.400 ,0,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:29.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:01:30.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:30.600 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-17 21:01:31.000 ,0,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:31.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:31.800 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:01:32.200 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-17 21:01:32.600 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 21:01:33.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:33.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 21:01:33.800 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:34.200 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:34.600 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-17 21:01:35.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:35.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:35.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:36.200 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-17 21:01:36.600 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:37.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:37.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:01:37.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:01:38.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:38.600 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 21:01:39.000 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:39.400 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:39.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:40.200 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:01:40.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:01:41.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-17 21:01:41.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-17 21:01:41.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 21:01:42.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:42.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:43.000 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:43.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:43.800 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:01:44.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:01:44.600 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-17 21:01:45.000 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:01:45.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:01:45.800 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-17 21:01:46.200 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:01:46.600 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-17 21:01:47.000 ,1,0,39.,0.4,,0.0,33.,0.4,,0.0,17.,0.4,,0.0,2.,0.4
1979-07-17 21:01:47.400 ,1,0,45.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1979-07-17 21:01:47.800 ,1,0,40.,0.4,,0.0,28.,0.4,,0.0,7.,0.4,,0.0,7.,0.4
1979-07-17 21:01:48.200 ,1,0,39.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-17 21:01:48.600 ,1,0,46.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,,0.0,12.,0.4
1979-07-17 21:01:49.000 ,1,0,55.,0.4,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1979-07-17 21:01:49.400 ,1,0,33.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1979-07-17 21:01:49.800 ,1,0,33.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,11.,0.4
1979-07-17 21:01:50.200 ,1,0,33.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,6.,0.4
1979-07-17 21:01:50.600 ,1,0,43.,0.4,,0.0,27.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-17 21:01:51.000 ,1,0,42.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,6.,0.4
1979-07-17 21:01:51.400 ,1,0,40.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-17 21:01:51.800 ,1,0,21.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-17 21:01:52.200 ,1,0,42.,0.4,,0.0,11.,0.4,,0.0,23.,0.4,,0.0,6.,0.4
1979-07-17 21:01:52.600 ,1,0,43.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-17 21:01:53.000 ,1,0,41.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-17 21:01:53.400 ,1,0,41.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,4.,0.4
1979-07-17 21:01:53.800 ,1,0,43.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,5.,0.4
1979-07-17 21:01:54.200 ,1,0,42.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1979-07-17 21:01:54.600 ,1,0,33.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1979-07-17 21:01:55.000 ,1,0,51.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-17 21:01:55.400 ,1,0,31.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1979-07-17 21:01:55.800 ,1,0,34.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-17 21:01:56.200 ,1,0,40.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-17 21:01:56.600 ,1,0,44.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,4.,0.4
1979-07-17 21:01:57.000 ,1,0,46.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,8.,0.4
1979-07-17 21:01:57.400 ,1,0,46.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-17 21:01:57.800 ,1,0,52.,0.4,,0.0,25.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-17 21:01:58.200 ,1,0,33.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1979-07-17 21:01:58.600 ,1,0,42.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,7.,0.4
1979-07-17 21:01:59.000 ,1,0,34.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,4.,0.4
1979-07-17 21:01:59.400 ,1,0,47.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,7.,0.4
1979-07-17 21:01:59.800 ,1,0,33.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,10.,0.4
1979-07-17 21:02:00.200 ,1,0,44.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-17 21:02:00.600 ,1,0,33.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,8.,0.4
1979-07-17 21:02:01.000 ,1,0,40.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,6.,0.4
1979-07-17 21:02:01.400 ,1,0,44.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,1.,0.4
1979-07-17 21:02:01.800 ,1,0,32.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,2.,0.4
1979-07-17 21:02:02.200 ,1,0,37.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-17 21:02:02.600 ,1,0,43.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1979-07-17 21:02:03.000 ,1,0,27.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-17 21:02:03.400 ,1,0,35.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,6.,0.4
1979-07-17 21:02:03.800 ,1,0,36.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-17 21:02:04.200 ,1,0,31.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,9.,0.4
1979-07-17 21:02:04.600 ,1,0,36.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-17 21:02:05.000 ,1,0,32.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-17 21:02:05.400 ,1,0,40.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-17 21:02:05.800 ,1,0,30.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,9.,0.4
1979-07-17 21:02:06.200 ,1,0,33.,0.4,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1979-07-17 21:02:06.600 ,1,0,43.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,7.,0.4
1979-07-17 21:02:07.000 ,1,0,37.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,8.,0.4
1979-07-17 21:02:07.400 ,1,0,37.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-17 21:02:07.800 ,1,0,40.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-17 21:02:08.200 ,1,0,40.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,8.,0.4
1979-07-17 21:02:08.600 ,1,0,42.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,14.,0.4
1979-07-17 21:02:09.000 ,1,0,46.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-17 21:02:09.400 ,1,0,30.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,6.,0.4
1979-07-17 21:02:09.800 ,1,0,44.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,7.,0.4
1979-07-17 21:02:10.200 ,1,0,33.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,1.,0.4
1979-07-17 21:02:10.600 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,9.,0.4
1979-07-17 21:02:11.000 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 21:02:11.400 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:11.800 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:12.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:12.600 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:13.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:13.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:02:13.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-17 21:02:14.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 21:02:14.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:15.000 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:02:15.400 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-17 21:02:15.800 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:16.200 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:16.600 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 21:02:17.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:17.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:02:17.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-17 21:02:18.200 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:02:18.600 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:19.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:02:19.400 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:19.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:20.200 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:02:20.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 21:02:21.000 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-17 21:02:21.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 21:02:21.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 21:02:22.200 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 21:02:22.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:23.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:23.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:23.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:24.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:24.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:25.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:25.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-17 21:02:25.800 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:26.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:26.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-17 21:02:27.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 21:02:27.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:27.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-17 21:02:28.200 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:28.600 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:29.000 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 21:02:29.400 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-17 21:02:29.800 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 21:02:30.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 21:02:30.600 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4