START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-03 21:00:12.130 ,5,0,784.,0.4,,0.0,896.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 21:00:12.530 ,5,0,784.,0.4,,0.0,864.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 21:00:12.930 ,5,0,784.,0.4,,0.0,832.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 21:00:13.330 ,5,0,832.,0.4,,0.0,848.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 21:00:13.730 ,5,0,832.,0.4,,0.0,880.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 21:00:14.130 ,5,0,832.,0.4,,0.0,816.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-03 21:00:14.530 ,5,0,800.,0.4,,0.0,864.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 21:00:14.930 ,5,0,784.,0.4,,0.0,880.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 21:00:15.330 ,5,0,800.,0.4,,0.0,864.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 21:00:15.730 ,5,0,816.,0.4,,0.0,880.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 21:00:16.130 ,5,0,816.,0.4,,0.0,848.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 21:00:16.530 ,5,0,752.,0.4,,0.0,880.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-03 21:00:16.930 ,5,0,768.,0.4,,0.0,880.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-03 21:00:17.330 ,5,0,768.,0.4,,0.0,848.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 21:00:17.730 ,5,0,800.,0.4,,0.0,880.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-03 21:00:18.130 ,5,0,784.,0.4,,0.0,864.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 21:00:18.530 ,5,0,816.,0.4,,0.0,896.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 21:00:18.930 ,5,0,896.,0.4,,0.0,992.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:19.330 ,5,0,848.,0.4,,0.0,992.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:19.730 ,5,0,896.,0.4,,0.0,976.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-03 21:00:20.130 ,5,0,848.,0.4,,0.0,928.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-03 21:00:20.530 ,5,0,880.,0.4,,0.0,960.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:20.930 ,5,0,832.,0.4,,0.0,944.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 21:00:21.330 ,5,0,848.,0.4,,0.0,928.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:21.730 ,5,0,880.,0.4,,0.0,944.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 21:00:22.130 ,5,0,816.,0.4,,0.0,944.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 21:00:22.530 ,5,0,864.,0.4,,0.0,928.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-03 21:00:22.930 ,5,0,848.,0.4,,0.0,976.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:00:23.330 ,5,0,912.,0.4,,0.0,1008.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:00:23.730 ,5,0,896.,0.4,,0.0,960.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-03 21:00:24.130 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:00:24.530 ,5,0,,0.0,86.,0.4,,0.0,27.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 21:00:24.930 ,5,0,,0.0,68.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:00:25.330 ,5,0,,0.0,66.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:00:25.730 ,5,0,,0.0,72.,0.4,,0.0,16.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 21:00:26.130 ,5,0,,0.0,72.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 21:00:26.530 ,5,0,,0.0,72.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:00:26.930 ,5,0,,0.0,80.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 21:00:27.330 ,5,0,,0.0,88.,0.4,,0.0,16.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:27.730 ,5,0,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 21:00:28.130 ,5,0,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 21:00:28.530 ,5,0,,0.0,96.,0.4,,0.0,19.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-03 21:00:28.930 ,5,0,,0.0,76.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:29.330 ,5,0,,0.0,74.,0.4,,0.0,26.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-03 21:00:29.730 ,5,0,,0.0,80.,0.4,,0.0,29.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 21:00:30.130 ,5,0,,0.0,96.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:30.530 ,5,0,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:30.930 ,5,0,,0.0,74.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:31.330 ,5,0,,0.0,84.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 21:00:31.730 ,5,0,,0.0,78.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 21:00:32.130 ,5,0,,0.0,66.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 21:00:32.530 ,5,0,,0.0,88.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 21:00:32.930 ,5,0,,0.0,70.,0.4,,0.0,35.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:33.330 ,5,0,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-03 21:00:33.730 ,5,0,,0.0,82.,0.4,,0.0,32.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:34.130 ,5,0,,0.0,68.,0.4,,0.0,24.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 21:00:34.530 ,5,0,,0.0,80.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:34.930 ,5,0,,0.0,90.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 21:00:35.330 ,5,0,,0.0,80.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 21:00:35.730 ,5,0,,0.0,76.,0.4,,0.0,20.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-03 21:00:36.130 ,6,0,,0.0,84.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-03 21:00:36.530 ,6,0,,0.0,74.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:00:36.930 ,6,0,,0.0,70.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:00:37.330 ,6,0,,0.0,76.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 21:00:37.730 ,6,0,,0.0,57.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 21:00:38.130 ,6,0,,0.0,63.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-03 21:00:38.530 ,6,0,,0.0,54.,0.4,,0.0,26.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-03 21:00:38.930 ,6,0,,0.0,70.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 21:00:39.330 ,6,0,,0.0,74.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:39.730 ,6,0,,0.0,78.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:00:40.130 ,6,0,,0.0,90.,0.4,,0.0,21.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:00:40.530 ,6,0,,0.0,80.,0.4,,0.0,25.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 21:00:40.930 ,6,0,,0.0,84.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:00:41.330 ,6,0,,0.0,78.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-03 21:00:41.730 ,6,0,,0.0,64.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-03 21:00:42.130 ,6,0,,0.0,74.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 21:00:42.530 ,6,0,,0.0,68.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 21:00:42.930 ,6,0,,0.0,55.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 21:00:43.330 ,6,0,,0.0,60.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:43.730 ,6,0,,0.0,76.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-03 21:00:44.130 ,6,0,,0.0,80.,0.4,,0.0,22.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 21:00:44.530 ,6,0,,0.0,76.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:44.930 ,6,0,,0.0,68.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 21:00:45.330 ,6,0,,0.0,72.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 21:00:45.730 ,6,0,,0.0,56.,0.4,,0.0,15.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-03 21:00:46.130 ,6,0,,0.0,86.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:46.530 ,6,0,,0.0,63.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:00:46.930 ,6,0,,0.0,64.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 21:00:47.330 ,6,0,,0.0,60.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 21:00:47.730 ,6,0,,0.0,57.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:00:48.130 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:00:48.530 ,6,0,896.,0.4,,0.0,976.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:00:48.930 ,6,0,832.,0.4,,0.0,1024.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:49.330 ,6,0,944.,0.4,,0.0,1008.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:00:49.730 ,6,0,912.,0.4,,0.0,992.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:50.130 ,6,0,848.,0.4,,0.0,992.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:00:50.530 ,6,0,912.,0.4,,0.0,1024.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:00:50.930 ,6,0,912.,0.4,,0.0,1024.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:00:51.330 ,6,0,992.,0.4,,0.0,1024.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:00:51.730 ,6,0,912.,0.4,,0.0,1024.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:00:52.130 ,6,0,944.,0.4,,0.0,1024.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:00:52.530 ,6,0,880.,0.4,,0.0,1008.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:52.930 ,6,0,960.,0.4,,0.0,1056.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:53.330 ,6,0,960.,0.4,,0.0,1008.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:00:53.730 ,6,0,880.,0.4,,0.0,1024.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:54.130 ,6,0,896.,0.4,,0.0,1024.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:54.530 ,6,0,896.,0.4,,0.0,1008.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:54.930 ,6,0,912.,0.4,,0.0,1024.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-03 21:00:55.330 ,6,0,832.,0.4,,0.0,1024.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:55.730 ,6,0,928.,0.4,,0.0,976.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:00:56.130 ,6,0,880.,0.4,,0.0,1024.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:56.530 ,6,0,896.,0.4,,0.0,1056.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:56.930 ,6,0,928.,0.4,,0.0,992.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:00:57.330 ,6,0,928.,0.4,,0.0,1008.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:00:57.730 ,6,0,864.,0.4,,0.0,960.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-03 21:00:58.130 ,6,0,912.,0.4,,0.0,1008.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:58.530 ,6,0,960.,0.4,,0.0,1056.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:58.930 ,6,0,896.,0.4,,0.0,1008.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:00:59.330 ,6,0,944.,0.4,,0.0,992.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:00:59.730 ,6,0,944.,0.4,,0.0,1056.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:01:00.130 ,7,0,912.,0.4,,0.0,992.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:01:00.530 ,7,0,896.,0.4,,0.0,1008.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:00.930 ,7,0,928.,0.4,,0.0,1024.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-03 21:01:01.330 ,7,0,896.,0.4,,0.0,1008.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:01:01.730 ,7,0,896.,0.4,,0.0,1008.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:02.130 ,7,0,896.,0.4,,0.0,1088.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:02.530 ,7,0,944.,0.4,,0.0,976.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:02.930 ,7,0,944.,0.4,,0.0,1056.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:01:03.330 ,7,0,944.,0.4,,0.0,992.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:01:03.730 ,7,0,960.,0.4,,0.0,1024.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:04.130 ,7,0,880.,0.4,,0.0,1024.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-03 21:01:04.530 ,7,0,896.,0.4,,0.0,992.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:01:04.930 ,7,0,896.,0.4,,0.0,944.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-03 21:01:05.330 ,7,0,976.,0.4,,0.0,1024.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:05.730 ,7,0,960.,0.4,,0.0,1024.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-03 21:01:06.130 ,7,0,896.,0.4,,0.0,1024.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-03 21:01:06.530 ,7,0,244.,0.4,,0.0,368.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-03 21:01:06.930 ,7,0,49.,0.4,,0.0,49.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 21:01:07.330 ,7,0,47.,0.4,,0.0,53.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-03 21:01:07.730 ,7,0,52.,0.4,,0.0,55.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-03 21:01:08.130 ,7,0,45.,0.4,,0.0,48.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-03 21:01:08.530 ,7,0,51.,0.4,,0.0,46.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 21:01:08.930 ,7,0,48.,0.4,,0.0,59.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-03 21:01:09.330 ,7,0,46.,0.4,,0.0,42.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-03 21:01:09.730 ,7,0,41.,0.4,,0.0,50.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-03 21:01:10.130 ,7,0,39.,0.4,,0.0,48.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-03 21:01:10.530 ,7,0,47.,0.4,,0.0,49.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 21:01:10.930 ,7,0,51.,0.4,,0.0,55.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 21:01:11.330 ,7,0,44.,0.4,,0.0,41.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-03 21:01:11.730 ,7,0,55.,0.4,,0.0,40.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-03 21:01:12.130 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:12.530 ,7,0,,0.0,57.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:12.930 ,7,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:13.330 ,7,0,,0.0,46.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:13.730 ,7,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:14.130 ,7,0,,0.0,52.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:14.530 ,7,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:14.930 ,7,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:15.330 ,7,0,,0.0,51.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:15.730 ,7,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:16.130 ,7,0,,0.0,35.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 21:01:16.530 ,7,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:16.930 ,7,0,,0.0,55.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:17.330 ,7,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:17.730 ,7,0,,0.0,63.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:18.130 ,7,0,,0.0,54.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:18.530 ,7,0,,0.0,57.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:18.930 ,7,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:19.330 ,7,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:19.730 ,7,0,,0.0,45.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:20.130 ,7,0,,0.0,61.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:20.530 ,7,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:20.930 ,7,0,,0.0,44.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:21.330 ,7,0,,0.0,56.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:21.730 ,7,0,,0.0,52.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:22.130 ,7,0,,0.0,57.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:22.530 ,7,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:22.930 ,7,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:23.330 ,7,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:23.730 ,7,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:24.130 ,7,0,,0.0,56.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:24.530 ,7,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-03 21:01:24.930 ,7,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:25.330 ,7,0,,0.0,44.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:25.730 ,7,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:26.130 ,7,0,,0.0,56.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:26.530 ,7,0,,0.0,64.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:26.930 ,7,0,,0.0,64.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:27.330 ,7,0,,0.0,60.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:27.730 ,7,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:28.130 ,7,0,,0.0,56.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:28.530 ,7,0,,0.0,60.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:28.930 ,7,0,,0.0,55.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:29.330 ,7,0,,0.0,70.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:29.730 ,7,0,,0.0,59.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:30.130 ,7,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:30.530 ,7,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:30.930 ,7,0,,0.0,50.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:31.330 ,7,0,,0.0,59.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-03 21:01:31.730 ,7,0,,0.0,54.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:32.130 ,7,0,,0.0,52.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-03 21:01:32.530 ,7,0,,0.0,52.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-03 21:01:32.930 ,7,0,,0.0,60.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:33.330 ,7,0,,0.0,63.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 21:01:33.730 ,7,0,,0.0,57.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-03 21:01:34.130 ,7,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:34.530 ,7,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:34.930 ,7,0,,0.0,55.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 21:01:35.330 ,7,0,,0.0,54.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-03 21:01:35.730 ,7,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-03 21:01:36.130 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:36.530 ,7,0,46.,0.4,,0.0,57.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-03 21:01:36.930 ,7,0,45.,0.4,,0.0,54.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-03 21:01:37.330 ,7,0,43.,0.4,,0.0,56.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-03 21:01:37.730 ,7,0,48.,0.4,,0.0,54.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-03 21:01:38.130 ,7,0,39.,0.4,,0.0,47.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 21:01:38.530 ,7,0,45.,0.4,,0.0,61.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-03 21:01:38.930 ,7,0,45.,0.4,,0.0,49.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-03 21:01:39.330 ,7,0,51.,0.4,,0.0,44.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-03 21:01:39.730 ,7,0,47.,0.4,,0.0,50.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-03 21:01:40.130 ,7,0,56.,0.4,,0.0,56.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-03 21:01:40.530 ,7,0,53.,0.4,,0.0,49.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-03 21:01:40.930 ,7,0,57.,0.4,,0.0,49.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-03 21:01:41.330 ,7,0,44.,0.4,,0.0,61.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-03 21:01:41.730 ,7,0,51.,0.4,,0.0,50.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-03 21:01:42.130 ,7,0,56.,0.4,,0.0,36.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-03 21:01:42.530 ,7,0,37.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-03 21:01:42.930 ,7,0,42.,0.4,,0.0,56.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 21:01:43.330 ,7,0,56.,0.4,,0.0,56.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-03 21:01:43.730 ,7,0,54.,0.4,,0.0,46.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-03 21:01:44.130 ,7,0,42.,0.4,,0.0,44.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-03 21:01:44.530 ,7,0,48.,0.4,,0.0,47.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-03 21:01:44.930 ,7,0,49.,0.4,,0.0,51.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-03 21:01:45.330 ,7,0,53.,0.4,,0.0,57.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-03 21:01:45.730 ,7,0,36.,0.4,,0.0,48.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-03 21:01:46.130 ,7,0,36.,0.4,,0.0,45.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-03 21:01:46.530 ,7,0,53.,0.4,,0.0,53.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-03 21:01:46.930 ,7,0,33.,0.4,,0.0,50.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-03 21:01:47.330 ,7,0,44.,0.4,,0.0,50.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-03 21:01:47.730 ,7,0,47.,0.4,,0.0,61.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-03 21:01:48.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:48.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:48.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:49.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:49.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:50.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:50.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:50.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:51.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:51.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:52.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:52.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:52.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:53.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:53.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:54.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:54.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:54.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:55.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:55.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:56.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:56.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:56.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:57.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:57.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:58.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:58.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:58.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:59.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:01:59.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:00.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:00.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:00.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:01.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:01.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:02.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:02.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:02.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:03.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:03.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:04.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:04.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:04.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:05.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:05.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:06.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:06.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:06.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:07.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:07.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:08.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:08.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:08.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:09.330 ,0,0,,0,,0,,0,,0,,0,,0,,0
1979-03-03 21:02:09.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:10.130 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:10.530 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:10.930 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:11.330 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:11.730 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-03 21:02:12.130 ,7,0,,0.0,68.,0.4,,0.0,17.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:02:12.530 ,7,0,,0.0,64.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-03 21:02:12.930 ,7,0,,0.0,50.,0.4,,0.0,15.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:02:13.330 ,7,0,,0.0,76.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-03 21:02:13.730 ,7,0,,0.0,62.,0.4,,0.0,18.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-03 21:02:14.130 ,7,0,,0.0,72.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-03 21:02:14.530 ,7,0,,0.0,56.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-03 21:02:14.930 ,7,0,,0.0,64.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 21:02:15.330 ,7,0,,0.0,60.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 21:02:15.730 ,7,0,,0.0,63.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 21:02:16.130 ,7,0,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 21:02:16.530 ,7,0,,0.0,66.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 21:02:16.930 ,7,0,,0.0,74.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 21:02:17.330 ,7,0,,0.0,72.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-03 21:02:17.730 ,7,0,,0.0,63.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-03 21:02:18.130 ,7,0,,0.0,72.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-03 21:02:18.530 ,7,0,,0.0,90.,0.4,,0.0,25.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-03 21:02:18.930 ,7,0,,0.0,72.,0.4,,0.0,28.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-03 21:02:19.330 ,7,0,,0.0,82.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-03 21:02:19.730 ,7,0,,0.0,86.,0.4,,0.0,42.,0.4,,0.0,26.,0.4,0.,0.4