START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-06 06:00:23.930 ,0,0,312.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:00:25.130 ,0,0,320.,1.2,0.,1.2,19.,1.2,8.,1.2
1979-07-06 06:00:26.330 ,0,0,312.,1.2,0.,1.2,20.,1.2,11.,1.2
1979-07-06 06:00:27.530 ,0,0,320.,1.2,0.,1.2,18.,1.2,6.,1.2
1979-07-06 06:00:28.730 ,0,0,320.,1.2,0.,1.2,17.,1.2,6.,1.2
1979-07-06 06:00:29.930 ,0,0,328.,1.2,0.,1.2,23.,1.2,5.,1.2
1979-07-06 06:00:31.130 ,0,0,296.,1.2,0.,1.2,20.,1.2,9.,1.2
1979-07-06 06:00:32.330 ,0,0,288.,1.2,0.,1.2,25.,1.2,7.,1.2
1979-07-06 06:00:33.530 ,0,0,352.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 06:00:34.730 ,0,0,336.,1.2,0.,1.2,28.,1.2,6.,1.2
1979-07-06 06:00:35.930 ,0,0,328.,1.2,0.,1.2,20.,1.2,11.,1.2
1979-07-06 06:00:37.130 ,0,0,280.,1.2,0.,1.2,17.,1.2,6.,1.2
1979-07-06 06:00:38.330 ,0,0,288.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 06:00:39.530 ,0,0,296.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 06:00:40.730 ,0,0,280.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 06:00:41.930 ,0,0,264.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:00:43.130 ,0,0,272.,1.2,0.,1.2,8.,1.2,3.,1.2
1979-07-06 06:00:44.330 ,0,0,320.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 06:00:45.530 ,0,0,320.,1.2,0.,1.2,18.,1.2,10.,1.2
1979-07-06 06:00:46.730 ,0,0,280.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-07-06 06:00:47.930 ,4,0,320.,1.2,0.,1.2,25.,1.2,8.,1.2
1979-07-06 06:00:49.130 ,4,0,304.,1.2,0.,1.2,26.,1.2,8.,1.2
1979-07-06 06:00:50.330 ,4,0,336.,1.2,0.,1.2,23.,1.2,12.,1.2
1979-07-06 06:00:51.530 ,4,0,328.,1.2,0.,1.2,30.,1.2,4.,1.2
1979-07-06 06:00:52.730 ,4,0,288.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-07-06 06:00:53.930 ,4,0,304.,1.2,0.,1.2,24.,1.2,10.,1.2
1979-07-06 06:00:55.130 ,4,0,312.,1.2,0.,1.2,28.,1.2,12.,1.2
1979-07-06 06:00:56.330 ,4,0,312.,1.2,0.,1.2,31.,1.2,9.,1.2
1979-07-06 06:00:57.530 ,4,0,288.,1.2,0.,1.2,19.,1.2,6.,1.2
1979-07-06 06:00:58.730 ,4,0,328.,1.2,0.,1.2,19.,1.2,7.,1.2
1979-07-06 06:00:59.930 ,4,0,320.,1.2,0.,1.2,23.,1.2,10.,1.2
1979-07-06 06:01:01.130 ,4,0,352.,1.2,0.,1.2,33.,1.2,8.,1.2
1979-07-06 06:01:02.330 ,4,0,360.,1.2,0.,1.2,29.,1.2,6.,1.2
1979-07-06 06:01:03.530 ,4,0,384.,1.2,0.,1.2,37.,1.2,9.,1.2
1979-07-06 06:01:04.730 ,4,0,392.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-07-06 06:01:05.930 ,4,0,352.,1.2,0.,1.2,28.,1.2,13.,1.2
1979-07-06 06:01:07.130 ,4,0,328.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:01:08.330 ,4,0,296.,1.2,0.,1.2,31.,1.2,8.,1.2
1979-07-06 06:01:09.530 ,4,0,320.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-07-06 06:01:10.730 ,4,0,288.,1.2,0.,1.2,30.,1.2,6.,1.2
1979-07-06 06:01:11.930 ,7,0,336.,1.2,0.,1.2,24.,1.2,4.,1.2
1979-07-06 06:01:13.130 ,7,0,336.,1.2,0.,1.2,26.,1.2,3.,1.2
1979-07-06 06:01:14.330 ,7,0,352.,1.2,0.,1.2,26.,1.2,9.,1.2
1979-07-06 06:01:15.530 ,7,0,368.,1.2,0.,1.2,21.,1.2,8.,1.2
1979-07-06 06:01:16.730 ,7,0,352.,1.2,0.,1.2,21.,1.2,7.,1.2
1979-07-06 06:01:17.930 ,7,0,328.,1.2,0.,1.2,13.,1.2,6.,1.2
1979-07-06 06:01:19.130 ,7,0,296.,1.2,0.,1.2,18.,1.2,8.,1.2
1979-07-06 06:01:20.330 ,7,0,296.,1.2,0.,1.2,35.,1.2,4.,1.2
1979-07-06 06:01:21.530 ,7,0,304.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 06:01:22.730 ,7,0,304.,1.2,0.,1.2,26.,1.2,2.,1.2
1979-07-06 06:01:23.930 ,7,0,196.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 06:01:25.130 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-06 06:01:26.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 06:01:27.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:01:28.730 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:01:29.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:01:31.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:01:32.330 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 06:01:33.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 06:01:34.730 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:01:35.930 ,3,0,116.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-06 06:01:37.130 ,3,0,296.,1.2,0.,1.2,20.,1.2,10.,1.2
1979-07-06 06:01:38.330 ,3,0,264.,1.2,0.,1.2,22.,1.2,6.,1.2
1979-07-06 06:01:39.530 ,3,0,288.,1.2,0.,1.2,32.,1.2,2.,1.2
1979-07-06 06:01:40.730 ,3,0,296.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 06:01:41.930 ,3,0,304.,1.2,0.,1.2,27.,1.2,9.,1.2
1979-07-06 06:01:43.130 ,3,0,328.,1.2,0.,1.2,26.,1.2,6.,1.2
1979-07-06 06:01:44.330 ,3,0,312.,1.2,0.,1.2,26.,1.2,3.,1.2
1979-07-06 06:01:45.530 ,3,0,320.,1.2,0.,1.2,31.,1.2,6.,1.2
1979-07-06 06:01:46.730 ,3,0,328.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 06:01:47.930 ,3,0,336.,1.2,0.,1.2,31.,1.2,4.,1.2
1979-07-06 06:01:49.130 ,3,0,352.,1.2,0.,1.2,31.,1.2,8.,1.2
1979-07-06 06:01:50.330 ,3,0,320.,1.2,0.,1.2,20.,1.2,6.,1.2
1979-07-06 06:01:51.530 ,3,0,304.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 06:01:52.730 ,3,0,312.,1.2,0.,1.2,25.,1.2,6.,1.2
1979-07-06 06:01:53.930 ,3,0,328.,1.2,0.,1.2,36.,1.2,8.,1.2
1979-07-06 06:01:55.130 ,3,0,384.,1.2,0.,1.2,27.,1.2,10.,1.2
1979-07-06 06:01:56.330 ,3,0,368.,1.2,0.,1.2,28.,1.2,10.,1.2
1979-07-06 06:01:57.530 ,3,0,360.,1.2,0.,1.2,24.,1.2,8.,1.2
1979-07-06 06:01:58.730 ,3,0,384.,1.2,0.,1.2,35.,1.2,6.,1.2
1979-07-06 06:01:59.930 ,0,0,336.,1.2,0.,1.2,31.,1.2,5.,1.2
1979-07-06 06:02:01.130 ,0,0,392.,1.2,0.,1.2,21.,1.2,10.,1.2
1979-07-06 06:02:02.330 ,0,0,328.,1.2,0.,1.2,26.,1.2,12.,1.2
1979-07-06 06:02:03.530 ,0,0,408.,1.2,0.,1.2,27.,1.2,8.,1.2
1979-07-06 06:02:04.730 ,0,0,328.,1.2,0.,1.2,19.,1.2,6.,1.2
1979-07-06 06:02:05.930 ,0,0,328.,1.2,0.,1.2,15.,1.2,5.,1.2
1979-07-06 06:02:07.130 ,0,0,344.,1.2,0.,1.2,17.,1.2,11.,1.2
1979-07-06 06:02:08.330 ,0,0,352.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-06 06:02:09.530 ,0,0,296.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 06:02:10.730 ,0,0,320.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 06:02:11.930 ,0,0,328.,1.2,0.,1.2,12.,1.2,9.,1.2
1979-07-06 06:02:13.130 ,0,0,312.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 06:02:14.330 ,0,0,288.,1.2,0.,1.2,19.,1.2,4.,1.2
1979-07-06 06:02:15.530 ,0,0,312.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:02:16.730 ,0,0,296.,1.2,0.,1.2,19.,1.2,5.,1.2
1979-07-06 06:02:17.930 ,0,0,320.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-07-06 06:02:19.130 ,0,0,312.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:02:20.330 ,0,0,312.,1.2,0.,1.2,24.,1.2,6.,1.2
1979-07-06 06:02:21.530 ,0,0,320.,1.2,0.,1.2,25.,1.2,7.,1.2
1979-07-06 06:02:22.730 ,0,0,264.,1.2,0.,1.2,23.,1.2,5.,1.2
1979-07-06 06:02:23.930 ,4,0,328.,1.2,0.,1.2,15.,1.2,6.,1.2
1979-07-06 06:02:25.130 ,4,0,352.,1.2,0.,1.2,26.,1.2,5.,1.2
1979-07-06 06:02:26.330 ,4,0,328.,1.2,0.,1.2,31.,1.2,7.,1.2
1979-07-06 06:02:27.530 ,4,0,336.,1.2,0.,1.2,22.,1.2,1.,1.2
1979-07-06 06:02:28.730 ,4,0,288.,1.2,0.,1.2,18.,1.2,7.,1.2
1979-07-06 06:02:29.930 ,4,0,336.,1.2,0.,1.2,26.,1.2,10.,1.2
1979-07-06 06:02:31.130 ,4,0,336.,1.2,0.,1.2,22.,1.2,7.,1.2
1979-07-06 06:02:32.330 ,4,0,288.,1.2,0.,1.2,24.,1.2,7.,1.2
1979-07-06 06:02:33.530 ,4,0,376.,1.2,0.,1.2,19.,1.2,8.,1.2
1979-07-06 06:02:34.730 ,4,0,336.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-07-06 06:02:35.930 ,4,0,336.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 06:02:37.130 ,4,0,416.,1.2,0.,1.2,33.,1.2,12.,1.2
1979-07-06 06:02:38.330 ,4,0,424.,1.2,0.,1.2,33.,1.2,1.,1.2
1979-07-06 06:02:39.530 ,4,0,416.,1.2,0.,1.2,32.,1.2,6.,1.2
1979-07-06 06:02:40.730 ,4,0,384.,1.2,0.,1.2,26.,1.2,9.,1.2
1979-07-06 06:02:41.930 ,4,0,424.,1.2,0.,1.2,27.,1.2,10.,1.2
1979-07-06 06:02:43.130 ,4,0,432.,1.2,0.,1.2,31.,1.2,4.,1.2
1979-07-06 06:02:44.330 ,4,0,408.,1.2,0.,1.2,23.,1.2,8.,1.2
1979-07-06 06:02:45.530 ,4,0,416.,1.2,0.,1.2,26.,1.2,5.,1.2
1979-07-06 06:02:46.730 ,4,0,448.,1.2,0.,1.2,27.,1.2,8.,1.2
1979-07-06 06:02:47.930 ,7,0,408.,1.2,0.,1.2,32.,1.2,9.,1.2
1979-07-06 06:02:49.130 ,7,0,312.,1.2,0.,1.2,27.,1.2,6.,1.2
1979-07-06 06:02:50.330 ,7,0,320.,1.2,0.,1.2,19.,1.2,6.,1.2
1979-07-06 06:02:51.530 ,7,0,312.,1.2,0.,1.2,24.,1.2,12.,1.2
1979-07-06 06:02:52.730 ,7,0,280.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:02:53.930 ,7,0,336.,1.2,0.,1.2,27.,1.2,5.,1.2
1979-07-06 06:02:55.130 ,7,0,368.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:02:56.330 ,7,0,312.,1.2,0.,1.2,32.,1.2,3.,1.2
1979-07-06 06:02:57.530 ,7,0,360.,1.2,0.,1.2,24.,1.2,7.,1.2
1979-07-06 06:02:58.730 ,7,0,360.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 06:02:59.930 ,7,0,208.,1.2,0.,1.2,16.,1.2,8.,1.2
1979-07-06 06:03:01.130 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 06:03:02.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 06:03:03.530 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 06:03:04.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 06:03:05.930 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:03:07.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 06:03:08.330 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-06 06:03:09.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 06:03:10.730 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:03:11.930 ,3,0,116.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-06 06:03:13.130 ,3,0,376.,1.2,0.,1.2,15.,1.2,5.,1.2
1979-07-06 06:03:14.330 ,3,0,352.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 06:03:15.530 ,3,0,336.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-07-06 06:03:16.730 ,3,0,336.,1.2,0.,1.2,30.,1.2,4.,1.2
1979-07-06 06:03:17.930 ,3,0,320.,1.2,0.,1.2,28.,1.2,7.,1.2
1979-07-06 06:03:19.130 ,3,0,288.,1.2,0.,1.2,29.,1.2,5.,1.2
1979-07-06 06:03:20.330 ,3,0,280.,1.2,0.,1.2,24.,1.2,7.,1.2
1979-07-06 06:03:21.530 ,3,0,296.,1.2,0.,1.2,19.,1.2,7.,1.2
1979-07-06 06:03:22.730 ,3,0,288.,1.2,0.,1.2,27.,1.2,9.,1.2
1979-07-06 06:03:23.930 ,3,0,320.,1.2,0.,1.2,26.,1.2,2.,1.2
1979-07-06 06:03:25.130 ,3,0,472.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-07-06 06:03:26.330 ,3,0,416.,1.2,0.,1.2,34.,1.2,6.,1.2
1979-07-06 06:03:27.530 ,3,0,456.,1.2,0.,1.2,27.,1.2,6.,1.2
1979-07-06 06:03:28.730 ,3,0,432.,1.2,0.,1.2,25.,1.2,7.,1.2
1979-07-06 06:03:29.930 ,3,0,400.,1.2,0.,1.2,23.,1.2,9.,1.2
1979-07-06 06:03:31.130 ,3,0,360.,1.2,0.,1.2,24.,1.2,6.,1.2
1979-07-06 06:03:32.330 ,3,0,352.,1.2,0.,1.2,35.,1.2,5.,1.2
1979-07-06 06:03:33.530 ,3,0,376.,1.2,0.,1.2,32.,1.2,6.,1.2
1979-07-06 06:03:34.730 ,3,0,376.,1.2,0.,1.2,25.,1.2,10.,1.2
1979-07-06 06:03:35.930 ,0,0,344.,1.2,0.,1.2,28.,1.2,8.,1.2
1979-07-06 06:03:37.130 ,0,0,328.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-07-06 06:03:38.330 ,0,0,320.,1.2,0.,1.2,29.,1.2,6.,1.2
1979-07-06 06:03:39.530 ,0,0,336.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:03:40.730 ,0,0,368.,1.2,0.,1.2,24.,1.2,8.,1.2
1979-07-06 06:03:41.930 ,0,0,296.,1.2,0.,1.2,22.,1.2,10.,1.2
1979-07-06 06:03:43.130 ,0,0,336.,1.2,0.,1.2,17.,1.2,3.,1.2
1979-07-06 06:03:44.330 ,0,0,360.,1.2,0.,1.2,29.,1.2,6.,1.2
1979-07-06 06:03:45.530 ,0,0,288.,1.2,0.,1.2,32.,1.2,7.,1.2
1979-07-06 06:03:46.730 ,0,0,312.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 06:03:47.930 ,0,0,288.,1.2,0.,1.2,19.,1.2,10.,1.2
1979-07-06 06:03:49.130 ,0,0,344.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:03:50.330 ,0,0,296.,1.2,0.,1.2,27.,1.2,7.,1.2
1979-07-06 06:03:51.530 ,0,0,296.,1.2,0.,1.2,18.,1.2,6.,1.2
1979-07-06 06:03:52.730 ,0,0,320.,1.2,0.,1.2,25.,1.2,1.,1.2
1979-07-06 06:03:53.930 ,0,0,312.,1.2,0.,1.2,26.,1.2,2.,1.2
1979-07-06 06:03:55.130 ,0,0,312.,1.2,0.,1.2,17.,1.2,5.,1.2
1979-07-06 06:03:56.330 ,0,0,320.,1.2,0.,1.2,30.,1.2,5.,1.2
1979-07-06 06:03:57.530 ,0,0,336.,1.2,0.,1.2,28.,1.2,3.,1.2
1979-07-06 06:03:58.730 ,0,0,288.,1.2,0.,1.2,20.,1.2,7.,1.2
1979-07-06 06:03:59.930 ,4,0,344.,1.2,0.,1.2,35.,1.2,3.,1.2
1979-07-06 06:04:01.130 ,4,0,312.,1.2,0.,1.2,24.,1.2,7.,1.2
1979-07-06 06:04:02.330 ,4,0,328.,1.2,0.,1.2,30.,1.2,8.,1.2
1979-07-06 06:04:03.530 ,4,0,296.,1.2,0.,1.2,22.,1.2,7.,1.2
1979-07-06 06:04:04.730 ,4,0,328.,1.2,0.,1.2,27.,1.2,9.,1.2
1979-07-06 06:04:05.930 ,4,0,312.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:04:07.130 ,4,0,304.,1.2,0.,1.2,22.,1.2,6.,1.2
1979-07-06 06:04:08.330 ,4,0,296.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:04:09.530 ,4,0,328.,1.2,0.,1.2,30.,1.2,5.,1.2
1979-07-06 06:04:10.730 ,4,0,320.,1.2,0.,1.2,30.,1.2,10.,1.2
1979-07-06 06:04:11.930 ,4,0,336.,1.2,0.,1.2,16.,1.2,7.,1.2
1979-07-06 06:04:13.130 ,4,0,344.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 06:04:14.330 ,4,0,320.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 06:04:15.530 ,4,0,312.,1.2,0.,1.2,29.,1.2,9.,1.2
1979-07-06 06:04:16.730 ,4,0,344.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:04:17.930 ,4,0,336.,1.2,0.,1.2,31.,1.2,11.,1.2
1979-07-06 06:04:19.130 ,4,0,312.,1.2,0.,1.2,39.,1.2,9.,1.2
1979-07-06 06:04:20.330 ,4,0,264.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:04:21.530 ,4,0,312.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 06:04:22.730 ,4,0,312.,1.2,0.,1.2,18.,1.2,3.,1.2
1979-07-06 06:04:23.930 ,7,0,296.,1.2,0.,1.2,25.,1.2,6.,1.2
1979-07-06 06:04:25.130 ,7,0,344.,1.2,0.,1.2,33.,1.2,5.,1.2
1979-07-06 06:04:26.330 ,7,0,304.,1.2,0.,1.2,30.,1.2,6.,1.2
1979-07-06 06:04:27.530 ,7,0,312.,1.2,0.,1.2,29.,1.2,3.,1.2
1979-07-06 06:04:28.730 ,7,0,344.,1.2,0.,1.2,28.,1.2,4.,1.2
1979-07-06 06:04:29.930 ,7,0,336.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:04:31.130 ,7,0,336.,1.2,0.,1.2,26.,1.2,3.,1.2
1979-07-06 06:04:32.330 ,7,0,368.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 06:04:33.530 ,7,0,352.,1.2,0.,1.2,19.,1.2,2.,1.2
1979-07-06 06:04:34.730 ,7,0,344.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:04:35.930 ,7,0,184.,1.2,0.,1.2,15.,1.2,2.,1.2
1979-07-06 06:04:37.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:04:38.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 06:04:39.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-06 06:04:40.730 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:04:41.930 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 06:04:43.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-06 06:04:44.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:04:45.530 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:04:46.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-06 06:04:47.930 ,3,0,122.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-06 06:04:49.130 ,3,0,344.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-06 06:04:50.330 ,3,0,328.,1.2,0.,1.2,22.,1.2,6.,1.2
1979-07-06 06:04:51.530 ,3,0,336.,1.2,0.,1.2,17.,1.2,3.,1.2
1979-07-06 06:04:52.730 ,3,0,376.,1.2,0.,1.2,24.,1.2,4.,1.2
1979-07-06 06:04:53.930 ,3,0,352.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:04:55.130 ,3,0,320.,1.2,0.,1.2,21.,1.2,4.,1.2
1979-07-06 06:04:56.330 ,3,0,360.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 06:04:57.530 ,3,0,328.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 06:04:58.730 ,3,0,304.,1.2,0.,1.2,16.,1.2,6.,1.2
1979-07-06 06:04:59.930 ,3,0,296.,1.2,0.,1.2,25.,1.2,5.,1.2
1979-07-06 06:05:01.130 ,3,0,288.,1.2,0.,1.2,29.,1.2,6.,1.2
1979-07-06 06:05:02.330 ,3,0,264.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 06:05:03.530 ,3,0,280.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 06:05:04.730 ,3,0,280.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 06:05:05.930 ,3,0,272.,1.2,0.,1.2,22.,1.2,4.,1.2
1979-07-06 06:05:07.130 ,3,0,304.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 06:05:08.330 ,3,0,304.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 06:05:09.530 ,3,0,312.,1.2,0.,1.2,27.,1.2,10.,1.2
1979-07-06 06:05:10.730 ,3,0,304.,1.2,0.,1.2,28.,1.2,7.,1.2
1979-07-06 06:05:11.930 ,0,0,320.,1.2,0.,1.2,27.,1.2,6.,1.2
1979-07-06 06:05:13.130 ,0,0,312.,1.2,0.,1.2,18.,1.2,1.,1.2
1979-07-06 06:05:14.330 ,0,0,304.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:05:15.530 ,0,0,312.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 06:05:16.730 ,0,0,304.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 06:05:17.930 ,0,0,296.,1.2,0.,1.2,22.,1.2,4.,1.2
1979-07-06 06:05:19.130 ,0,0,312.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-07-06 06:05:20.330 ,0,0,288.,1.2,0.,1.2,30.,1.2,4.,1.2
1979-07-06 06:05:21.530 ,0,0,312.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:05:22.730 ,0,0,304.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:05:23.930 ,0,0,336.,1.2,0.,1.2,30.,1.2,5.,1.2
1979-07-06 06:05:25.130 ,0,0,304.,1.2,0.,1.2,17.,1.2,5.,1.2
1979-07-06 06:05:26.330 ,0,0,296.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-06 06:05:27.530 ,0,0,296.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:05:28.730 ,0,0,304.,1.2,0.,1.2,27.,1.2,7.,1.2
1979-07-06 06:05:29.930 ,0,0,312.,1.2,0.,1.2,26.,1.2,5.,1.2
1979-07-06 06:05:31.130 ,0,0,296.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 06:05:32.330 ,0,0,296.,1.2,0.,1.2,36.,1.2,3.,1.2
1979-07-06 06:05:33.530 ,0,0,312.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-07-06 06:05:34.730 ,0,0,312.,1.2,0.,1.2,15.,1.2,7.,1.2
1979-07-06 06:05:35.930 ,0,0,320.,1.2,0.,1.2,21.,1.2,5.,1.2
1979-07-06 06:05:37.130 ,0,0,328.,1.2,0.,1.2,28.,1.2,5.,1.2
1979-07-06 06:05:38.330 ,0,0,328.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 06:05:39.530 ,0,0,328.,1.2,0.,1.2,13.,1.2,8.,1.2
1979-07-06 06:05:40.730 ,0,0,312.,1.2,0.,1.2,22.,1.2,5.,1.2
1979-07-06 06:05:41.930 ,0,0,312.,1.2,0.,1.2,25.,1.2,2.,1.2
1979-07-06 06:05:43.130 ,0,0,264.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-07-06 06:05:44.330 ,0,0,272.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 06:05:45.530 ,0,0,256.,1.2,0.,1.2,17.,1.2,8.,1.2
1979-07-06 06:05:46.730 ,0,0,236.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-06 06:05:47.930 ,0,0,264.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 06:05:49.130 ,0,0,312.,1.2,0.,1.2,22.,1.2,7.,1.2
1979-07-06 06:05:50.330 ,0,0,328.,1.2,0.,1.2,29.,1.2,6.,1.2
1979-07-06 06:05:51.530 ,0,0,312.,1.2,0.,1.2,23.,1.2,10.,1.2
1979-07-06 06:05:52.730 ,0,0,312.,1.2,0.,1.2,27.,1.2,8.,1.2
1979-07-06 06:05:53.930 ,0,0,288.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:05:55.130 ,0,0,296.,1.2,0.,1.2,28.,1.2,4.,1.2
1979-07-06 06:05:56.330 ,0,0,320.,1.2,0.,1.2,30.,1.2,3.,1.2
1979-07-06 06:05:57.530 ,0,0,320.,1.2,0.,1.2,32.,1.2,3.,1.2
1979-07-06 06:05:58.730 ,0,0,328.,1.2,0.,1.2,19.,1.2,5.,1.2
1979-07-06 06:05:59.930 ,0,0,328.,1.2,0.,1.2,23.,1.2,4.,1.2
1979-07-06 06:06:01.130 ,0,0,368.,1.2,0.,1.2,17.,1.2,4.,1.2
1979-07-06 06:06:02.330 ,0,0,376.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 06:06:03.530 ,0,0,360.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-06 06:06:04.730 ,0,0,368.,1.2,0.,1.2,24.,1.2,5.,1.2
1979-07-06 06:06:05.930 ,0,0,352.,1.2,0.,1.2,25.,1.2,7.,1.2
1979-07-06 06:06:07.130 ,0,0,384.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:06:08.330 ,0,0,344.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 06:06:09.530 ,0,0,328.,1.2,0.,1.2,20.,1.2,7.,1.2
1979-07-06 06:06:10.730 ,0,0,344.,1.2,0.,1.2,22.,1.2,7.,1.2
1979-07-06 06:06:11.930 ,0,0,204.,1.2,0.,1.2,12.,1.2,5.,1.2
1979-07-06 06:06:13.130 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:06:14.330 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-06 06:06:15.530 ,0,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-06 06:06:16.730 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-06 06:06:17.930 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:06:19.130 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:06:20.330 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-06 06:06:21.530 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-06 06:06:22.730 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:28.120 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:29.320 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:30.520 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:31.720 ,0,0,384.,1.2,0.,1.2,18.,1.2,2.,1.2
1979-07-06 06:06:32.920 ,0,0,344.,1.2,0.,1.2,23.,1.2,5.,1.2
1979-07-06 06:06:34.120 ,0,0,336.,1.2,0.,1.2,20.,1.2,5.,1.2
1979-07-06 06:06:35.320 ,0,0,392.,1.2,0.,1.2,23.,1.2,7.,1.2
1979-07-06 06:06:36.520 ,0,0,368.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-07-06 06:06:37.720 ,0,0,416.,1.2,0.,1.2,25.,1.2,3.,1.2
1979-07-06 06:06:38.920 ,0,0,376.,1.2,0.,1.2,20.,1.2,2.,1.2
1979-07-06 06:06:40.120 ,0,0,336.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-06 06:06:41.320 ,0,0,384.,1.2,0.,1.2,22.,1.2,1.,1.2
1979-07-06 06:06:42.520 ,0,0,360.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:06:43.720 ,0,0,408.,1.2,0.,1.2,20.,1.2,7.,1.2
1979-07-06 06:06:44.920 ,0,0,416.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-06 06:06:46.120 ,0,0,408.,1.2,0.,1.2,27.,1.2,3.,1.2
1979-07-06 06:06:47.320 ,0,0,376.,1.2,0.,1.2,23.,1.2,2.,1.2
1979-07-06 06:06:48.520 ,0,0,376.,1.2,0.,1.2,25.,1.2,4.,1.2
1979-07-06 06:06:49.720 ,0,0,376.,1.2,0.,1.2,14.,1.2,6.,1.2
1979-07-06 06:06:50.920 ,0,0,368.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 06:06:47.920 ,0,0,344.,1.2,0.,1.2,22.,1.2,7.,1.2
1979-07-06 06:06:49.120 ,0,0,336.,1.2,0.,1.2,14.,1.2,3.,1.2
1979-07-06 06:06:50.320 ,0,0,368.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-07-06 06:06:51.520 ,0,0,360.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 06:06:52.720 ,0,0,368.,1.2,0.,1.2,21.,1.2,3.,1.2
1979-07-06 06:06:53.920 ,0,0,360.,1.2,0.,1.2,25.,1.2,6.,1.2
1979-07-06 06:06:55.120 ,0,0,336.,1.2,0.,1.2,23.,1.2,4.,1.2
1979-07-06 06:06:56.320 ,0,0,360.,1.2,0.,1.2,23.,1.2,3.,1.2
1979-07-06 06:06:57.520 ,0,0,336.,1.2,0.,1.2,25.,1.2,7.,1.2
1979-07-06 06:06:58.720 ,0,0,336.,1.2,0.,1.2,22.,1.2,4.,1.2
1979-07-06 06:06:59.920 ,0,0,328.,1.2,0.,1.2,24.,1.2,6.,1.2
1979-07-06 06:07:01.120 ,0,0,328.,1.2,0.,1.2,18.,1.2,5.,1.2
1979-07-06 06:07:02.320 ,0,0,312.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:07:03.520 ,0,0,320.,1.2,0.,1.2,17.,1.2,5.,1.2
1979-07-06 06:07:04.720 ,0,0,344.,1.2,0.,1.2,20.,1.2,9.,1.2
1979-07-06 06:07:05.920 ,0,0,352.,1.2,0.,1.2,21.,1.2,7.,1.2
1979-07-06 06:07:07.120 ,0,0,304.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:07:08.320 ,0,0,344.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:07:09.520 ,0,0,328.,1.2,0.,1.2,20.,1.2,1.,1.2
1979-07-06 06:07:10.720 ,0,0,328.,1.2,0.,1.2,17.,1.2,2.,1.2
1979-07-06 06:07:11.920 ,4,0,336.,1.2,0.,1.2,23.,1.2,3.,1.2
1979-07-06 06:07:13.120 ,4,0,312.,1.2,0.,1.2,26.,1.2,6.,1.2
1979-07-06 06:07:14.320 ,4,0,344.,1.2,0.,1.2,14.,1.2,4.,1.2
1979-07-06 06:07:15.520 ,4,0,360.,1.2,0.,1.2,27.,1.2,1.,1.2
1979-07-06 06:07:16.720 ,4,0,336.,1.2,0.,1.2,30.,1.2,3.,1.2
1979-07-06 06:07:17.920 ,4,0,320.,1.2,0.,1.2,16.,1.2,2.,1.2
1979-07-06 06:07:19.120 ,4,0,352.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-06 06:07:20.320 ,4,0,360.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-06 06:07:21.520 ,4,0,352.,1.2,0.,1.2,10.,1.2,6.,1.2
1979-07-06 06:07:22.720 ,4,0,336.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-06 06:07:23.920 ,4,0,328.,1.2,0.,1.2,29.,1.2,5.,1.2
1979-07-06 06:07:25.120 ,4,0,344.,1.2,0.,1.2,24.,1.2,2.,1.2
1979-07-06 06:07:26.320 ,4,0,328.,1.2,0.,1.2,23.,1.2,3.,1.2
1979-07-06 06:07:27.520 ,4,0,352.,1.2,0.,1.2,23.,1.2,1.,1.2
1979-07-06 06:07:28.720 ,4,0,320.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:07:29.920 ,4,0,360.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-06 06:07:31.120 ,4,0,336.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:07:32.320 ,4,0,312.,1.2,0.,1.2,24.,1.2,4.,1.2
1979-07-06 06:07:33.520 ,4,0,352.,1.2,0.,1.2,20.,1.2,6.,1.2
1979-07-06 06:07:34.720 ,4,0,328.,1.2,0.,1.2,24.,1.2,3.,1.2
1979-07-06 06:07:35.920 ,4,0,320.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-07-06 06:07:37.120 ,4,0,312.,1.2,0.,1.2,21.,1.2,6.,1.2
1979-07-06 06:07:38.320 ,4,0,336.,1.2,0.,1.2,20.,1.2,8.,1.2
1979-07-06 06:07:39.520 ,4,0,304.,1.2,0.,1.2,22.,1.2,4.,1.2
1979-07-06 06:07:40.720 ,4,0,288.,1.2,0.,1.2,27.,1.2,1.,1.2
1979-07-06 06:07:41.920 ,4,0,320.,1.2,0.,1.2,21.,1.2,2.,1.2
1979-07-06 06:07:43.120 ,4,0,320.,1.2,0.,1.2,20.,1.2,3.,1.2
1979-07-06 06:07:44.320 ,4,0,312.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 06:07:45.520 ,4,0,296.,1.2,0.,1.2,15.,1.2,4.,1.2
1979-07-06 06:07:46.720 ,4,0,328.,1.2,0.,1.2,14.,1.2,1.,1.2
1979-07-06 06:07:47.920 ,4,0,288.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 06:07:49.120 ,4,0,320.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 06:07:50.320 ,4,0,304.,1.2,0.,1.2,13.,1.2,1.,1.2
1979-07-06 06:07:51.520 ,4,0,280.,1.2,0.,1.2,27.,1.2,8.,1.2
1979-07-06 06:07:52.720 ,4,0,288.,1.2,0.,1.2,22.,1.2,3.,1.2
1979-07-06 06:07:53.920 ,4,0,288.,1.2,0.,1.2,18.,1.2,4.,1.2
1979-07-06 06:07:55.120 ,4,0,296.,1.2,0.,1.2,27.,1.2,5.,1.2
1979-07-06 06:07:56.320 ,4,0,304.,1.2,0.,1.2,25.,1.2,3.,1.2
1979-07-06 06:07:57.520 ,4,0,288.,1.2,0.,1.2,19.,1.2,3.,1.2
1979-07-06 06:07:58.720 ,4,0,264.,1.2,0.,1.2,28.,1.2,4.,1.2
1979-07-06 06:07:59.920 ,3,0,256.,1.2,0.,1.2,11.,1.2,6.,1.2
1979-07-06 06:08:01.120 ,3,0,280.,1.2,0.,1.2,29.,1.2,5.,1.2
1979-07-06 06:08:02.320 ,3,0,280.,1.2,0.,1.2,12.,1.2,3.,1.2
1979-07-06 06:08:03.520 ,3,0,248.,1.2,0.,1.2,27.,1.2,4.,1.2
1979-07-06 06:08:04.720 ,3,0,256.,1.2,0.,1.2,13.,1.2,4.,1.2
1979-07-06 06:08:05.920 ,3,0,236.,1.2,0.,1.2,19.,1.2,1.,1.2
1979-07-06 06:08:07.120 ,3,0,192.,1.2,0.,1.2,14.,1.2,2.,1.2
1979-07-06 06:08:08.320 ,3,0,192.,1.2,0.,1.2,27.,1.2,3.,1.2
1979-07-06 06:08:09.520 ,3,0,192.,1.2,0.,1.2,16.,1.2,5.,1.2
1979-07-06 06:08:10.720 ,3,0,208.,1.2,0.,1.2,19.,1.2,2.,1.2
1979-07-06 06:08:11.920 ,3,0,232.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-06 06:08:13.120 ,3,0,208.,1.2,0.,1.2,14.,1.2,6.,1.2
1979-07-06 06:08:14.320 ,3,0,208.,1.2,0.,1.2,19.,1.2,6.,1.2
1979-07-06 06:08:15.520 ,3,0,200.,1.2,0.,1.2,26.,1.2,6.,1.2
1979-07-06 06:08:16.720 ,3,0,196.,1.2,0.,1.2,15.,1.2,3.,1.2