Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-280T00:30,"1/1475715309:187",1.502928641823432E+08,1.502964641823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T00:00,2004-280T01:00,2004,280.0208,106.857,-15.030,6.844,0,0,0,0,0,0,0,0,2,0,0,0,1,3,1,0,1,1,1,2,0,0,0,2,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T01:30,"1/1475718909:193",1.502964641823433E+08,1.503000641823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T01:00,2004-280T02:00,2004,280.0625,106.753,-15.026,6.846,0,0,0,0,0,0,0,0,0,2,2,0,1,2,1,1,1,1,2,2,3,0,3,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T02:30,"1/1475722509:199",1.503000641823433E+08,1.503036641823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T02:00,2004-280T03:00,2004,280.1042,106.649,-15.021,6.847,0,0,0,0,0,0,0,0,1,2,3,1,0,0,1,3,0,0,0,0,2,1,2,1,2,1,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T03:30,"1/1475726109:205",1.503036641823433E+08,1.503072641823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T03:00,2004-280T04:00,2004,280.1458,106.545,-15.016,6.849,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,1,1,1,2,0,0,0,0,2,0,2,1,0,1,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-280T04:30,"1/1475729709:211",1.503072641823433E+08,1.503108641823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T04:00,2004-280T05:00,2004,280.1875,106.441,-15.011,6.851,0,0,0,0,0,0,0,0,0,3,2,1,0,3,1,1,4,2,2,2,2,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T05:30,"1/1475733309:217",1.503108641823434E+08,1.503144641823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T05:00,2004-280T06:00,2004,280.2292,106.337,-15.006,6.853,0,0,0,0,0,0,0,0,0,2,3,2,0,1,2,0,3,2,2,0,0,0,2,2,2,1,0,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-280T06:30,"1/1475736909:223",1.503144641823434E+08,1.503180641823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T06:00,2004-280T07:00,2004,280.2708,106.232,-15.002,6.855,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,1,1,1,2,1,0,2,0,1,1,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T07:30,"1/1475740509:229",1.503180641823434E+08,1.503216641823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T07:00,2004-280T08:00,2004,280.3125,106.128,-14.997,6.857,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,3,0,0,2,3,1,2,0,2,1,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T08:30,"1/1475744109:235",1.503216641823435E+08,1.503252641823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T08:00,2004-280T09:00,2004,280.3542,106.023,-14.992,6.859,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,1,1,0,0,2,0,0,0,1,0,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T09:30,"1/1475747709:241",1.503252641823435E+08,1.503288641823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T09:00,2004-280T10:00,2004,280.3958,105.918,-14.987,6.861,0,0,0,0,0,0,0,0,0,1,0,1,1,4,0,1,2,1,0,2,3,0,2,2,0,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T10:30,"1/1475751309:247",1.503288641823435E+08,1.503324641823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T10:00,2004-280T11:00,2004,280.4375,105.812,-14.982,6.863,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,2,1,0,2,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T11:30,"1/1475754909:253",1.503324641823435E+08,1.503360641823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T11:00,2004-280T12:00,2004,280.4792,105.707,-14.977,6.865,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,2,0,2,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T12:30,"1/1475758510:3",1.503360641823436E+08,1.503396641823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T12:00,2004-280T13:00,2004,280.5208,105.601,-14.972,6.867,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,3,0,0,1,2,0,7,1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T13:30,"1/1475762110:9",1.503396641823436E+08,1.503432641823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T13:00,2004-280T14:00,2004,280.5625,105.496,-14.967,6.869,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,1,2,0,1,0,2,0,1,2,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T14:30,"1/1475765710:15",1.503432641823436E+08,1.503468641823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T14:00,2004-280T15:00,2004,280.6042,105.390,-14.962,6.871,0,0,0,0,0,0,0,0,1,0,1,0,1,4,0,0,1,0,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T15:30,"1/1475769310:21",1.503468641823437E+08,1.503504641823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T15:00,2004-280T16:00,2004,280.6458,105.284,-14.958,6.873,0,0,0,0,0,0,0,0,0,2,1,1,2,1,0,0,3,0,0,2,2,1,3,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T16:30,"1/1475772910:27",1.503504641823437E+08,1.503540641823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T16:00,2004-280T17:00,2004,280.6875,105.177,-14.953,6.875,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,0,1,3,1,1,0,3,3,1,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T17:30,"1/1475776510:33",1.503540641823437E+08,1.503576641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T17:00,2004-280T18:00,2004,280.7292,105.071,-14.948,6.877,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,2,3,3,1,5,1,4,2,3,1,1,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T18:30,"1/1475780110:39",1.503576641823438E+08,1.503612641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T18:00,2004-280T19:00,2004,280.7708,104.964,-14.943,6.879,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,4,0,0,2,1,0,1,2,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T19:30,"1/1475783710:45",1.503612641823438E+08,1.503648641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T19:00,2004-280T20:00,2004,280.8125,104.857,-14.938,6.881,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,2,1,2,1,0,1,1,4,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T20:30,"1/1475787310:51",1.503648641823438E+08,1.503684641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T20:00,2004-280T21:00,2004,280.8542,104.750,-14.933,6.883,0,0,0,0,0,0,0,0,0,0,2,2,4,2,0,1,2,0,2,3,1,1,3,0,4,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T21:30,"1/1475790910:57",1.503684641823439E+08,1.503720641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T21:00,2004-280T22:00,2004,280.8958,104.643,-14.927,6.885,0,0,0,0,0,0,0,0,0,1,1,2,1,3,2,1,2,0,0,2,2,0,2,1,1,1,2,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T22:30,"1/1475794510:63",1.503720641823439E+08,1.503756641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T22:00,2004-280T23:00,2004,280.9375,104.536,-14.922,6.887,0,0,0,0,0,0,0,0,0,1,1,0,0,5,0,0,1,1,0,2,1,1,0,4,3,2,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-280T23:30,"1/1475798110:69",1.503756641823440E+08,1.503792641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-280T23:00,2004-281T00:00,2004,280.9792,104.429,-14.917,6.889,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,2,2,1,5,0,0,3,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T00:30,"1/1475801710:75",1.503792641823440E+08,1.503828641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T00:00,2004-281T01:00,2004,281.0208,104.321,-14.912,6.891,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T01:30,"1/1475805310:81",1.503828641823440E+08,1.503864641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T01:00,2004-281T02:00,2004,281.0625,104.213,-14.907,6.893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T02:30,"1/1475808910:87",1.503864641823441E+08,1.503900641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T02:00,2004-281T03:00,2004,281.1042,104.105,-14.902,6.895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T03:30,"1/1475812510:93",1.503900641823441E+08,1.503936641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T03:00,2004-281T04:00,2004,281.1458,103.997,-14.897,6.897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T04:30,"1/1475816110:99",1.503936641823442E+08,1.503972641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T04:00,2004-281T05:00,2004,281.1875,103.888,-14.892,6.899,0,0,0,0,0,0,0,0,2,1,1,1,0,2,0,0,2,0,0,0,1,0,2,1,0,2,0,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T05:30,"1/1475819710:105",1.503972641823442E+08,1.504008641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T05:00,2004-281T06:00,2004,281.2292,103.780,-14.887,6.901,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,6,2,1,1,1,0,5,0,3,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T06:30,"1/1475823310:111",1.504008641823443E+08,1.504044641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T06:00,2004-281T07:00,2004,281.2708,103.671,-14.881,6.903,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,2,0,3,2,0,0,0,5,4,1,1,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T07:30,"1/1475826910:117",1.504044641823443E+08,1.504080641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T07:00,2004-281T08:00,2004,281.3125,103.562,-14.876,6.905,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,2,2,0,0,1,2,1,3,2,3,2,0,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T08:30,"1/1475830510:123",1.504080641823444E+08,1.504116641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T08:00,2004-281T09:00,2004,281.3542,103.453,-14.871,6.907,0,0,0,0,0,0,0,0,0,2,3,2,0,3,1,1,1,2,1,0,1,3,3,1,0,1,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T09:30,"1/1475834110:129",1.504116641823444E+08,1.504152641823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T09:00,2004-281T10:00,2004,281.3958,103.344,-14.866,6.909,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,4,1,1,1,0,1,3,1,3,3,0,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T10:30,"1/1475837710:135",1.504152641823445E+08,1.504188641823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T10:00,2004-281T11:00,2004,281.4375,103.235,-14.861,6.911,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,2,3,0,0,4,0,0,2,2,2,0,1,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T11:30,"1/1475841310:141",1.504188641823445E+08,1.504224641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T11:00,2004-281T12:00,2004,281.4792,103.125,-14.855,6.913,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,1,4,0,2,2,0,0,1,3,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T12:30,"1/1475844910:147",1.504224641823446E+08,1.504260641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T12:00,2004-281T13:00,2004,281.5208,103.015,-14.850,6.916,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,2,1,0,0,0,0,1,2,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T13:30,"1/1475848510:153",1.504260641823446E+08,1.504296641823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T13:00,2004-281T14:00,2004,281.5625,102.905,-14.845,6.918,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,2,1,2,0,2,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T14:30,"1/1475852110:159",1.504296641823447E+08,1.504332641823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T14:00,2004-281T15:00,2004,281.6042,102.795,-14.839,6.920,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,3,2,1,0,5,1,0,2,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T15:30,"1/1475855710:165",1.504332641823447E+08,1.504368641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T15:00,2004-281T16:00,2004,281.6458,102.685,-14.834,6.922,0,0,0,0,0,0,0,0,0,0,2,0,1,2,2,0,3,0,0,5,3,0,1,0,2,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T16:30,"1/1475859310:171",1.504368641823448E+08,1.504404641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T16:00,2004-281T17:00,2004,281.6875,102.574,-14.829,6.924,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,4,1,1,3,4,0,0,0,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T17:30,"1/1475862910:177",1.504404641823448E+08,1.504440641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T17:00,2004-281T18:00,2004,281.7292,102.464,-14.823,6.926,0,0,0,0,0,0,0,0,0,0,3,0,1,1,3,1,1,1,0,0,2,0,3,3,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T18:30,"1/1475866510:183",1.504440641823449E+08,1.504476641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T18:00,2004-281T19:00,2004,281.7708,102.353,-14.818,6.928,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,3,2,1,5,1,1,0,1,0,2,2,1,2,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T19:30,"1/1475870110:189",1.504476641823449E+08,1.504512641823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T19:00,2004-281T20:00,2004,281.8125,102.242,-14.813,6.930,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,3,1,0,0,4,3,0,2,0,1,3,1,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T20:30,"1/1475873710:195",1.504512641823450E+08,1.504548641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T20:00,2004-281T21:00,2004,281.8542,102.130,-14.807,6.932,0,0,0,0,0,0,0,0,0,1,2,0,0,5,0,0,1,2,2,0,1,0,0,1,0,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T21:30,"1/1475877310:201",1.504548641823451E+08,1.504584641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T21:00,2004-281T22:00,2004,281.8958,102.019,-14.802,6.934,0,0,0,0,0,0,0,0,0,3,2,3,0,4,1,0,1,2,2,2,2,0,2,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T22:30,"1/1475880910:207",1.504584641823451E+08,1.504620641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T22:00,2004-281T23:00,2004,281.9375,101.907,-14.796,6.936,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,0,2,1,0,2,1,1,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-281T23:30,"1/1475884510:213",1.504620641823452E+08,1.504656641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-281T23:00,2004-282T00:00,2004,281.9792,101.796,-14.791,6.939,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,2,1,1,2,2,0,1,1,1,3,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T00:30,"1/1475888110:219",1.504656641823452E+08,1.504692641823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T00:00,2004-282T01:00,2004,282.0208,101.684,-14.785,6.941,0,0,0,0,0,0,0,0,0,2,2,0,1,5,1,1,0,1,0,2,1,2,0,2,1,3,1,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T01:30,"1/1475891710:225",1.504692641823453E+08,1.504728641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T01:00,2004-282T02:00,2004,282.0625,101.571,-14.780,6.943,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,1,4,0,0,2,1,1,3,2,0,0,0,4,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T02:30,"1/1475895310:231",1.504728641823454E+08,1.504764641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T02:00,2004-282T03:00,2004,282.1042,101.459,-14.774,6.945,0,0,0,0,0,0,0,0,0,2,5,2,0,2,0,1,5,3,1,1,2,0,2,2,3,1,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T03:30,"1/1475898910:237",1.504764641823454E+08,1.504800641823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T03:00,2004-282T04:00,2004,282.1458,101.347,-14.769,6.947,0,0,0,0,0,0,0,0,0,1,1,3,0,1,1,0,5,1,0,2,1,1,2,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T04:30,"1/1475902510:243",1.504800641823455E+08,1.504836641823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T04:00,2004-282T05:00,2004,282.1875,101.234,-14.763,6.949,0,0,0,0,0,0,0,0,0,0,4,1,1,3,3,0,0,4,0,2,2,1,1,1,1,1,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T05:30,"1/1475906110:249",1.504836641823456E+08,1.504872641823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T05:00,2004-282T06:00,2004,282.2292,101.121,-14.758,6.951,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,3,4,0,1,3,3,0,3,3,2,4,0,2,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-282T06:30,"1/1475909710:255",1.504872641823456E+08,1.504908641823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-282T06:00,2004-282T07:00,2004,282.2708,101.008,-14.752,6.954,0,0,0,0,0,0,0,0,1,2,1,0,2,0,2,0,2,2,0,5,0,1,1,1,4,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0