START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-27T03:00:24.490 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:29.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:34.090 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:00:38.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:43.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:48.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:53.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:58.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:02.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:07.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:12.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:17.290 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T03:01:22.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:26.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:01:31.690 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:01:36.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:01:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:46.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:50.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:55.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:00.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:05.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:10.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:14.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:19.690 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:02:24.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:34.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:38.890 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:48.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:53.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:58.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:02.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:07.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:12.490 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-27T03:03:17.290 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:22.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:26.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:31.690 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:36.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:41.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:46.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:50.890 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:55.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:00.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:10.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:14.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:19.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:24.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:34.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:38.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:04:43.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:48.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:53.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:04:58.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:02.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:12.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:17.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:22.090 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:26.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:31.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:36.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:41.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:46.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:50.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:55.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:00.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:10.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:14.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:19.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:24.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:34.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:38.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:43.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:48.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:53.290 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:06:58.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:02.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:07.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:07:12.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:07:17.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:22.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:26.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:31.690 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:36.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:07:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:46.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:50.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:55.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:00.490 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:05.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:10.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:14.890 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:08:19.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:24.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:29.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:34.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:38.890 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:08:43.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:48.490 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:53.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:58.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:02.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:07.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:12.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:17.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:22.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:26.890 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:31.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:36.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:41.290 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:09:46.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:50.890 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:55.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:00.490 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:05.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:10.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:14.890 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:19.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:24.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:29.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:34.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:38.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:43.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:48.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:53.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:58.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:02.890 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:07.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:12.490 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T03:11:17.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:11:22.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:26.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:31.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:36.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:41.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:46.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:50.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:55.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:00.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:05.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:10.090 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:12:14.890 ,1,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1989-08-27T03:12:19.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:24.490 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:29.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:34.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:38.890 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1989-08-27T03:12:43.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:48.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:53.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:58.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:02.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:07.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:12.490 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T03:13:17.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:22.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:26.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:31.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:36.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:41.290 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:46.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:50.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:55.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:00.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:05.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:14:10.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:14.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:19.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:24.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:29.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:34.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:38.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:43.690 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:48.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:53.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:58.090 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:02.890 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:07.690 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:12.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:17.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:22.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:26.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:46.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:50.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:55.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:00.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:16:10.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:14.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:19.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:24.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:29.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:34.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:38.890 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:43.690 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:16:48.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:53.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:58.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:02.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:17:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:12.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:17.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:22.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:26.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:31.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:36.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:41.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:46.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:50.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:55.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:00.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:18:10.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:18:14.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:19.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:24.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:29.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:34.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:18:38.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:43.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:53.290 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:18:58.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:02.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:07.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:19:12.490 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:19:17.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:22.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:19:26.890 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:36.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:41.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:46.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:50.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:55.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:20:00.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:05.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:10.090 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:14.890 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:20:19.690 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:24.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T03:20:29.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:34.090 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:38.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:43.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:48.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:53.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:58.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:02.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:07.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:12.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:17.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:22.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:26.890 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:31.690 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:36.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:21:41.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:46.090 ,2,0,,0,,0,,0,,0
1989-08-27T03:21:50.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:55.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:00.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:22:05.290 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:10.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:14.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:19.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T03:22:24.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:29.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:34.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:38.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:22:43.690 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:48.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:53.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:58.090 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:02.890 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:07.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:23:12.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:17.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:22.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:26.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:31.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:36.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:23:41.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:46.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:50.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:55.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:00.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:24:05.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:10.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:14.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:19.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:24.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:29.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:34.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:38.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:43.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:08.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:13.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:17.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:22.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:24:27.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:24.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:29.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:34.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:38.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:43.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:19.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:24.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:29.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:34.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:38.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:36.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:41.290 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:25:46.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:50.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:55.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:00.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:05.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:10.090 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:26:14.890 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:19.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:24.490 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:29.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:34.090 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:26:38.890 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:26:43.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:48.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:53.290 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-27T03:26:58.090 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T03:27:02.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:07.690 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:12.490 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:17.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:22.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:26.890 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:31.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:36.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:27:41.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:27:46.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:50.890 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:55.690 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:28:00.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:05.290 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1989-08-27T03:28:10.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:14.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:19.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:24.490 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:29.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:34.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:38.890 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:48.490 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:53.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:58.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:02.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:07.690 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:12.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:17.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:22.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:26.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:31.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:29:36.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:29:41.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:46.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:50.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:29:55.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:00.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:05.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:10.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:14.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:19.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:24.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:30:34.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:38.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:43.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:48.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:30:53.290 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:58.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:02.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:31:12.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:17.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:22.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:26.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:31:31.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:36.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:41.290 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:46.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:50.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:55.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:00.490 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T03:32:05.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:10.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:14.890 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:19.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:24.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:34.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:38.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:48.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T03:32:53.290 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T03:32:58.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:02.890 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:07.690 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:12.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:17.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8