START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-26T12:00:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:00:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:01:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:01:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:02:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:02:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:02:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:03:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:03:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:04:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:04:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:04:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:05:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:05:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:06:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:06:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:06:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:07:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:07:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:08:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:08:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:08:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:09:20.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:09:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:10:08.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:10:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:10:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:11:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:11:44.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:12:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:12:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:12:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:13:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:13:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:14:08.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:14:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:14:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:15:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:15:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:16:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:16:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:16:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:17:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:17:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:18:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:18:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:18:56.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:19:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:19:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:20:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:20:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:21:40.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:22:08.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:22:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:22:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:23:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:23:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:24:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:24:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:24:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:25:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:25:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:26:08.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:26:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:26:56.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:27:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:27:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:28:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:28:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:28:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:29:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:29:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:30:08.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:30:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:30:56.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:31:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:31:44.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:32:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:32:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:32:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:33:20.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:33:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:34:08.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:34:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:34:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:35:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:35:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:36:08.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:36:32.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:36:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:37:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:37:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:38:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:38:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:38:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:39:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:39:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:40:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:40:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:40:44.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:40:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:41:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:41:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:42:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:42:26.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:42:32.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:42:56.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:43:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:43:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:43:55.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:44:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:44:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:44:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:45:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:45:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:46:08.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:46:32.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:46:56.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:47:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:47:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:48:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:48:32.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:48:56.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:49:20.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:49:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:50:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:50:32.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:50:56.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:51:20.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:51:44.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:52:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:52:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:52:56.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:53:20.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:53:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:54:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:54:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:54:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:56:04.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:56:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:56:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:56:56.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:57:20.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:57:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:58:08.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:58:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:58:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:59:20.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T12:59:44.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:00:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:00:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:00:56.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:01:20.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:01:44.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:02:08.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:02:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:02:56.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:03:20.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:03:44.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:04:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:04:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:04:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:05:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:05:44.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:06:08.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:06:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:06:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:07:20.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:07:44.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:08:08.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:08:32.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:08:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:09:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:09:44.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:10:08.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:10:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:10:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:11:20.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:11:44.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:12:08.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:12:32.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:12:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:13:20.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:13:44.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:14:08.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:14:32.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:14:56.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:15:20.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:15:44.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:16:08.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:16:32.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:16:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:17:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:17:44.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:18:08.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:18:32.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:18:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:19:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:19:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:20:08.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:20:32.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:20:56.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:21:20.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:21:44.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:22:08.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:22:32.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:22:56.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:23:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:23:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:24:08.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:24:32.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:24:56.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:25:20.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:25:44.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:26:08.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:26:32.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:26:56.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:27:20.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:27:44.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:28:08.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:28:32.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:28:56.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:29:20.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:29:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:30:08.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:30:32.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:30:56.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:31:20.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:31:44.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:32:08.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:32:32.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:32:56.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:33:20.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:33:44.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:34:08.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:34:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:34:56.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:35:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:35:44.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:36:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:36:32.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:36:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:37:20.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:37:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:38:08.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:38:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:38:56.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:39:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:39:44.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:40:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:40:32.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:40:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:41:20.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:41:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:42:08.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:42:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:42:56.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:43:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:43:44.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:44:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:44:32.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:44:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:45:20.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:45:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:46:08.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:46:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:46:56.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:47:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:47:44.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:48:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:48:32.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:48:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:49:20.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:49:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:50:08.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:50:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:50:56.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:51:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:51:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:52:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:52:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:52:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:53:20.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:53:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:54:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:54:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:54:56.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:55:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:55:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:56:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:56:32.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:56:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:57:20.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:57:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:58:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:58:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:58:56.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:59:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T13:59:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:00:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:00:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:00:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:01:20.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:01:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:02:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:02:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:02:56.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:03:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:03:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:04:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:04:32.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:04:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:05:20.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:05:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:06:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:06:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:06:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:07:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:07:44.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:08:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:08:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:08:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:09:20.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:09:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:10:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:10:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:10:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:11:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:11:44.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:12:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:12:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:12:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:13:20.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:13:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:14:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:14:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:14:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:15:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:15:44.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:16:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:16:32.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:16:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:17:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:17:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:18:08.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:18:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:18:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:19:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:19:44.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:20:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:20:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:20:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:21:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:21:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:22:08.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:22:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:22:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:23:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:23:44.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:24:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:24:32.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:24:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:25:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:25:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:26:08.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:26:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:26:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:27:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:27:44.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:28:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:28:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:28:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:29:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:29:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:30:08.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:30:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:30:56.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:31:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:31:44.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:32:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:32:32.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:32:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:33:20.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:33:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:34:08.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T14:34:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0