START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-26T03:00:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:00:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:00:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:42.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:54.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:06.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:18.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:18.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:30.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:42.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:54.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:42.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:54.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:06.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:18.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:30.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:42.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:18.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:30.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:42.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:54.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:42.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:54.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:06.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:18.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:18.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:30.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:42.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:54.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:06.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:18.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:42.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:54.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:06.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:18.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:18.200 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:30.200 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:42.200 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:21.800 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:33.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:18.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:30.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:42.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:54.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:42.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:54.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:06.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:18.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:30.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:42.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:18.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:30.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:42.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:54.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:42.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:54.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:06.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:18.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:54.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:06.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:30.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:42.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:54.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:06.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:18.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:30.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:42.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:54.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:06.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:18.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:30.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:42.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:54.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:06.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:18.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:30.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:42.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:54.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:06.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:18.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:30.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:42.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:06.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:18.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:30.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:54.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:06.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:18.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:30.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:42.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:54.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:06.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:18.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:30.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:42.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:54.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0