START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 23:07:37.890 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:42.690 ,0,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:47.490 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:52.290 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:57.090 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:25.890 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:30.690 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:35.490 ,4,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:40.290 ,4,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:45.090 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:49.890 ,3,0,3.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:54.690 ,3,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:08:59.490 ,3,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:04.290 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:09.090 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:13.890 ,3,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:18.690 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:23.490 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:28.290 ,3,0,4.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-22 23:09:33.090 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:37.890 ,2,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:42.690 ,2,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:47.490 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:52.290 ,2,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:57.090 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:01.890 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:06.690 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:11.490 ,2,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:16.290 ,2,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:21.090 ,2,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:25.890 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:30.690 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:35.490 ,1,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:40.290 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:45.090 ,1,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:49.890 ,1,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:54.690 ,1,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:10:59.490 ,1,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:04.290 ,1,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:09.090 ,1,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:13.890 ,0,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:18.690 ,0,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:23.490 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:28.290 ,0,0,2.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-22 23:11:33.090 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:37.890 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:42.690 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:47.490 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:52.290 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:11:57.090 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:01.890 ,0,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:06.690 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:11.490 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:16.290 ,0,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:21.090 ,0,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:25.890 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:30.690 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:35.490 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:40.290 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:45.090 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:49.890 ,1,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:54.690 ,1,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:59.490 ,1,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:04.290 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:09.090 ,1,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:13.890 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:18.690 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:23.490 ,1,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:28.290 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:33.090 ,1,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:37.890 ,2,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:42.690 ,2,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:47.490 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:52.290 ,2,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:13:57.090 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:01.890 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:06.690 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:11.490 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:16.290 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:21.090 ,2,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:25.890 ,3,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:30.690 ,3,0,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:35.490 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:40.290 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:45.090 ,3,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:49.890 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:54.690 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:59.490 ,3,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:04.290 ,3,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:09.090 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:13.890 ,4,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:18.690 ,4,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:23.490 ,4,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:28.290 ,4,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:33.090 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:37.890 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:42.690 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:47.490 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:52.290 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:15:57.090 ,4,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:01.890 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:06.690 ,5,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:11.490 ,5,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:16.290 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:21.090 ,5,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:25.890 ,5,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:30.690 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:35.490 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:40.290 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:45.090 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:49.890 ,6,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:54.690 ,6,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:16:59.490 ,6,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:04.290 ,6,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:09.090 ,6,0,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:13.890 ,6,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:18.690 ,6,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:23.490 ,6,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:28.290 ,6,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:33.090 ,6,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:37.890 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:42.690 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:47.490 ,7,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:52.290 ,7,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:57.090 ,7,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:01.890 ,7,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:06.690 ,7,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:11.490 ,7,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:16.290 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:21.090 ,7,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:25.890 ,7,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:30.690 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:35.490 ,7,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:40.290 ,7,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:45.090 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:49.890 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:54.690 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:59.490 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:04.290 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:09.090 ,7,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:13.890 ,6,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:18.690 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:23.490 ,6,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:28.290 ,6,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:33.090 ,6,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:37.890 ,6,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:42.690 ,6,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:47.490 ,6,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:52.290 ,6,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:57.090 ,6,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:01.890 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:06.690 ,5,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:11.490 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:16.290 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:21.090 ,5,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:25.890 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:30.690 ,5,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:35.490 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:40.290 ,5,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:45.090 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:49.890 ,4,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:54.690 ,4,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:20:59.490 ,4,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:04.290 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:09.090 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:13.890 ,4,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:18.690 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:23.490 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:28.290 ,4,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:33.090 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:37.890 ,3,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:42.690 ,3,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:47.490 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:52.290 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:57.090 ,3,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:01.890 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:06.690 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:11.490 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:16.290 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:21.090 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:25.890 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:30.690 ,2,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:35.490 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:40.290 ,2,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:45.090 ,2,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:49.890 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:54.690 ,2,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:59.490 ,2,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:04.290 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:09.090 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:13.890 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:18.690 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:23.490 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:28.290 ,1,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:33.090 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:37.890 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:42.690 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:47.490 ,1,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:52.290 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:23:57.090 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:01.890 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:06.690 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:11.490 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:16.290 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:21.090 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:25.890 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:30.690 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:35.490 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:40.290 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:45.090 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:49.890 ,0,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:54.690 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:59.490 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:04.290 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:09.090 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:13.890 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:18.690 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:23.490 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:28.290 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:33.090 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:37.890 ,1,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:42.690 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:47.490 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:52.290 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:25:57.090 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:01.890 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:06.690 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:11.490 ,1,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:16.290 ,1,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:21.090 ,1,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:25.890 ,2,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:30.690 ,2,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:35.490 ,2,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:40.290 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:45.090 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:49.890 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:54.690 ,2,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:26:59.490 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:04.290 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:09.090 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:13.890 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:18.690 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:23.490 ,3,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:28.290 ,3,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:33.090 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:37.890 ,3,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:42.690 ,3,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:47.490 ,3,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:52.290 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:27:57.090 ,3,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:01.890 ,4,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:06.690 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:11.490 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:16.290 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:21.090 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:25.890 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:30.690 ,4,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:35.490 ,4,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:40.290 ,4,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:45.090 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:49.890 ,5,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:54.690 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:59.490 ,5,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:04.290 ,5,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:09.090 ,5,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:13.890 ,5,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:18.690 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:23.490 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:28.290 ,5,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:33.090 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:37.890 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:42.690 ,6,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:47.490 ,6,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:52.290 ,6,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-22 23:29:57.090 ,6,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:01.890 ,6,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:06.690 ,6,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:11.490 ,6,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:16.290 ,6,0,17.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:21.090 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:25.890 ,7,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:30.690 ,7,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:35.490 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:40.290 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:45.090 ,7,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:49.890 ,7,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:54.690 ,7,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:59.490 ,7,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:04.290 ,7,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:09.090 ,7,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:13.890 ,3,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:18.690 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:23.490 ,3,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:28.290 ,3,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:33.090 ,3,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:37.890 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:42.690 ,0,1,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:47.490 ,0,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:52.290 ,0,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:57.090 ,0,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:01.890 ,4,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:06.690 ,4,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:11.490 ,4,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:16.290 ,4,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:21.090 ,4,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:25.890 ,7,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:30.690 ,7,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:35.490 ,7,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:40.290 ,7,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:45.090 ,7,1,11.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-22 23:32:49.890 ,3,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:54.690 ,3,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:59.490 ,3,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:04.290 ,3,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:09.090 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:13.890 ,0,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:18.690 ,0,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:23.490 ,0,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:28.290 ,0,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:33.090 ,0,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:37.890 ,4,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:42.690 ,4,1,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:47.490 ,4,1,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:52.290 ,4,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:33:57.090 ,4,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:01.890 ,7,1,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:06.690 ,7,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:11.490 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:16.290 ,7,1,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:21.090 ,7,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:25.890 ,3,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:30.690 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:35.490 ,3,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:40.290 ,3,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:45.090 ,3,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:49.890 ,0,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:54.690 ,0,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:34:59.490 ,0,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:04.290 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:09.090 ,0,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:13.890 ,4,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:18.690 ,4,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:23.490 ,4,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:28.290 ,4,1,2.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:33.090 ,4,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:37.890 ,7,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:42.690 ,7,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:47.490 ,7,1,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:52.290 ,7,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 23:35:57.090 ,7,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:01.890 ,3,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:06.690 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:11.490 ,3,1,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:16.290 ,3,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:21.090 ,3,1,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:25.890 ,0,1,3.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:30.690 ,0,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:35.490 ,0,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:40.290 ,0,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:45.090 ,0,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:49.890 ,4,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:54.690 ,4,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:36:59.490 ,4,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:04.290 ,4,1,4.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:09.090 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:13.890 ,7,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:18.690 ,7,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:23.490 ,7,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:28.290 ,7,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:33.090 ,7,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:37.890 ,3,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:42.690 ,3,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:47.490 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:52.290 ,3,1,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:57.090 ,3,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:01.890 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:06.690 ,0,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:11.490 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:16.290 ,0,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:21.090 ,0,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:25.890 ,4,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:30.690 ,4,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:35.490 ,4,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:40.290 ,4,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:45.090 ,4,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:49.890 ,7,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:54.690 ,7,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:38:59.490 ,7,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:04.290 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:09.090 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:13.890 ,3,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:18.690 ,3,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:23.490 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:28.290 ,3,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 23:39:33.090 ,3,1,3.,4.8,608.,4.8,0.,4.8,0.,4.8