START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-02 23:07:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:07:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:07:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:07:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:07:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:08:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:08:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 23:08:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:08:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:08:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:09:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:09:23.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:09:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:09:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:09:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:10:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:10:23.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:10:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:10:47.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:10:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:11:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:11:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:11:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:11:47.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:11:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:12:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:12:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:12:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:12:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:12:59.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:13:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:13:23.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:13:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:13:47.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:13:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:14:11.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:14:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:14:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:14:47.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:14:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:15:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:15:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:15:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:15:47.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:15:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:16:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:16:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:16:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:16:47.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:16:59.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:17:11.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:17:23.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:17:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:17:47.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:17:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:18:11.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:18:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:18:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:18:47.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:18:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:19:11.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:19:23.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:19:35.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:19:47.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:19:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:20:11.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:20:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:20:35.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:20:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:20:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:21:11.530 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:21:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:21:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:21:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:21:59.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:22:11.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:22:23.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:22:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:22:47.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:22:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:23:11.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:23:23.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:23:35.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:23:47.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:23:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:24:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:24:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:24:35.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:24:47.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:24:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:25:11.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:25:23.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:25:35.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:25:47.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:25:59.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 23:26:11.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:26:23.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:26:35.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:26:47.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:26:59.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:27:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:27:23.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:27:35.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:27:47.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:27:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:28:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:28:23.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:28:35.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:28:47.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:28:59.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:29:11.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:29:23.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:29:35.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:29:47.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:29:59.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:30:11.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:30:23.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:30:35.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:30:47.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:30:59.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:31:11.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:31:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:31:35.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:31:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:31:59.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:32:11.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:32:23.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:32:35.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:32:47.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:32:59.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:33:11.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:33:23.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:33:35.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:33:47.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:33:59.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:34:11.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:34:23.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:34:35.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:34:47.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:34:59.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:35:11.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:35:23.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:35:35.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:35:47.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:35:59.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:36:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:36:23.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:36:35.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:36:47.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:36:59.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:37:11.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:37:23.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:37:35.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:37:47.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:37:59.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:38:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:38:23.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:38:35.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:38:47.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:38:59.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:39:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:39:23.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:39:35.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:39:47.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:39:59.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:40:11.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:40:23.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:40:35.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:40:47.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:40:59.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:41:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:41:23.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:41:35.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:41:47.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:41:59.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:42:11.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:42:23.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:42:35.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:42:47.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:42:59.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:43:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:43:23.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:43:35.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:43:47.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:43:59.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:44:11.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:44:23.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:44:35.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:44:47.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:44:59.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:45:11.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:45:23.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:45:35.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:45:47.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:45:59.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:46:11.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:46:23.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:46:35.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:46:47.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:46:59.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:47:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:47:23.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:47:35.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:47:47.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:47:59.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:48:11.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:48:23.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:48:35.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:48:47.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:48:59.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:49:11.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:49:23.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:49:35.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:49:47.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:49:59.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:50:11.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:50:23.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:50:35.520 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:50:47.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:50:59.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:51:11.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:51:23.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:51:35.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:51:47.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:51:59.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:52:11.520 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:52:23.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:52:35.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:52:47.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:52:59.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:53:11.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:53:23.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:53:35.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:53:47.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:53:59.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:54:11.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:54:23.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:54:35.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:54:47.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:54:59.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:55:11.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:55:23.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:55:35.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:55:47.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:55:59.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:56:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:56:23.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:56:35.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:56:47.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:56:59.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:57:11.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:57:23.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:57:35.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:57:47.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:57:59.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:58:11.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:58:23.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:58:35.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:58:47.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:58:59.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:59:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:59:23.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:59:35.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:59:47.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 23:59:59.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 00:00:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
