START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 21:00:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:00:40.950 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:00:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:40.950 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:40.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:04.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:40.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:52.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:04.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:28.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:40.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:52.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:52.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:16.950 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:40.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:52.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:04.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:16.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:40.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:52.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:04.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:28.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:52.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:52.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:16.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:40.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:52.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:04.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:16.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:28.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:40.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:52.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:04.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:52.950 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:52.950 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:16.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:28.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:04.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:40.950 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:28.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:04.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:28.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:40.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:16.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:28.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:40.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:16.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:28.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:40.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:52.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:04.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:40.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:28.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:04.950 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:28.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:40.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:04.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:16.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:40.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:52.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:04.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:28.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:40.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:16.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:28.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:40.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:28.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:40.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:52.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:04.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:40.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:28.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:40.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:04.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:40.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:52.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:04.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:28.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:40.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:52.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:52.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:52.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:16.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:40.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:52.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:04.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:16.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:40.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:52.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:04.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:28.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:52.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:52.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:16.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:40.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:52.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:04.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:16.950 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:28.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:40.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:52.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:04.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:16.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:28.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:40.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:52.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:04.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:16.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:28.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:40.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:52.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:04.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:16.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:28.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:04.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:16.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:28.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:40.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:52.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:40.950 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:52.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:04.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:16.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:28.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:40.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:52.950 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:04.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:16.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:28.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:40.950 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:52.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:04.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:16.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:28.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:40.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:52.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:04.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:16.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:28.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:40.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:52.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:04.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:16.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:28.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:40.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:52.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:04.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:16.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:28.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:40.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:52.950 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:04.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:16.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:28.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0