START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-16 18:00:34.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:00:58.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:01:22.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:01:46.350 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:02:10.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:02:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:02:58.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:04:58.350 ,0,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:05:22.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:05:46.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:06:10.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:06:34.350 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:06:58.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:07:16.350 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:22.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:07:46.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:08:10.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:08:34.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:08:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:09:22.350 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:09:46.350 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:10:10.350 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:10:34.350 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 18:10:58.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:11:22.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:11:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:12:10.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:12:34.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:12:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:13:22.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:13:46.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:14:10.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:14:34.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:14:58.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:15:22.350 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:15:46.350 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:16:10.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:16:34.350 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:16:58.350 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:17:22.350 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:17:46.350 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:18:10.350 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:18:34.350 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:18:58.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:19:22.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:19:46.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:20:10.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:20:34.350 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:20:58.350 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:21:22.350 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:21:46.350 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 18:22:10.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:22:34.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:22:58.350 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:23:22.350 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:23:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:24:10.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:24:34.350 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 18:24:58.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:25:22.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:25:46.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:26:10.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:26:34.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:26:58.350 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:27:22.350 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:27:46.350 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:28:10.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:28:34.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:28:58.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:29:22.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:29:46.350 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:30:10.350 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:30:34.350 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:30:58.350 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:32:10.350 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 18:32:34.350 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:32:58.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:33:22.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:33:46.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:34:10.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:34:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:34:58.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:35:22.350 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:35:46.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:36:10.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:36:34.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:36:58.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:37:22.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:37:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:38:10.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:38:34.350 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:38:58.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:39:22.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:39:46.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:40:10.350 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:40:34.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:40:58.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:41:22.350 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:41:46.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:42:10.350 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:42:34.350 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:42:58.350 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:43:22.350 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:43:46.350 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:44:10.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:44:34.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:44:58.350 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:45:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:45:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:46:10.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:46:34.350 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:46:58.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:47:22.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:47:46.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:48:10.350 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 18:48:34.350 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 18:48:58.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:49:22.350 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:49:46.350 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:50:10.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:50:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:50:58.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:51:22.350 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:51:46.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:52:10.350 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 18:52:34.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:52:58.350 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:53:22.350 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 18:53:46.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 18:54:10.350 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:11.550 ,0,0,,0,,0,,0,,0
1979-07-16 18:55:22.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:55:46.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:56:10.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:56:34.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:56:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:57:22.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:57:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:58:10.350 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 18:58:34.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:58:58.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:59:22.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 18:59:46.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:00:10.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:00:34.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:00:58.350 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:01:22.350 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:01:46.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:02:10.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:02:34.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:02:58.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:03:22.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:03:46.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:04:10.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:04:34.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:04:58.350 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:05:22.350 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:05:46.350 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:06:10.350 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:06:34.350 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:06:58.350 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:07:22.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:07:46.350 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:08:10.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:08:34.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:08:58.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:09:22.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:09:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:10:10.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:10:34.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:10:58.350 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:11:22.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:11:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:12:10.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:12:34.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:12:58.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:13:22.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:13:46.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:14:10.350 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:14:34.350 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 19:14:58.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:15:22.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:15:46.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:16:10.350 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:16:34.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:16:58.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:17:22.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:17:46.350 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:18:10.350 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:18:34.350 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:18:58.350 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:19:22.350 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:19:46.350 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:20:10.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:20:34.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:20:58.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:21:22.350 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:21:46.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:22:10.350 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:22:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:22:58.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:23:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:23:46.350 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:24:10.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:24:34.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:24:58.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:25:22.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:25:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:26:10.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:26:34.350 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 19:26:58.350 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:27:22.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:27:46.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:28:10.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:28:34.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:28:58.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:29:22.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:29:46.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:30:10.350 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:30:34.350 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:30:58.350 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:31:22.350 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:31:46.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:32:10.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:32:34.350 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 19:32:58.350 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:33:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:33:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:34:10.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:34:34.350 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:34:58.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:35:22.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:35:46.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:36:10.350 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:36:34.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:36:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:37:22.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:37:46.350 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:38:10.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:38:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:38:58.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:39:22.350 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:39:46.350 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:40:10.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:40:34.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:40:58.350 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:41:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:41:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:42:10.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:42:34.350 ,5,0,,0,,0,,0,,0
1979-07-16 19:42:58.350 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:43:22.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:43:46.350 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:44:10.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:44:34.350 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 19:44:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:45:22.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:45:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:46:10.350 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 19:46:34.350 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:46:58.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:47:22.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:47:46.350 ,0,0,,0,,0,,0,,0
1979-07-16 19:48:57.150 ,0,0,,0,,0,,0,,0
1979-07-16 19:48:58.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:49:22.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:49:46.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:50:10.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:50:34.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:50:58.350 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:51:22.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:51:46.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:52:10.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:52:34.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:52:58.350 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:53:22.350 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:53:46.350 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:54:10.350 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:54:34.350 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:54:58.350 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:55:22.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 19:55:46.350 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 19:56:10.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:56:34.350 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:56:58.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:57:22.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:57:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:58:10.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:58:34.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:58:58.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:59:22.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 19:59:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:00:10.350 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:00:34.350 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:00:58.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:01:22.350 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:01:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:02:10.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:02:34.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:02:58.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:03:22.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:03:46.350 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:04:10.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:04:34.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:04:58.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:05:22.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:05:46.350 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:06:10.350 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:06:34.350 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:06:58.350 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:07:22.350 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:07:46.350 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:08:10.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:08:34.350 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:08:58.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:09:22.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:09:46.350 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:10:10.350 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:10:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:10:58.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:11:22.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:11:46.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:12:10.350 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:12:34.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:12:58.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:13:22.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:13:46.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:14:10.340 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:14:34.340 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:14:58.340 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:15:22.340 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:15:46.340 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:16:10.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:16:34.340 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:16:58.340 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:17:22.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:17:46.350 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 20:18:10.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:18:34.350 ,7,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:18:58.350 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:19:22.350 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:19:46.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:20:10.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:20:34.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:20:58.350 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:21:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:21:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:22:10.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:22:34.350 ,3,1,,0,,0,,0,,0
1979-07-16 20:22:58.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:23:22.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:23:46.350 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:24:10.350 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:24:34.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:24:58.350 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:25:22.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:25:46.350 ,5,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:26:10.350 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:26:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:26:58.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:27:22.350 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:27:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:28:10.350 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 20:28:34.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:28:58.350 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:29:22.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:29:46.350 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:30:10.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:30:34.350 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:30:58.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:31:22.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:31:46.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:32:10.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:32:34.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:32:58.340 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:33:22.340 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 20:33:46.340 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:34:10.340 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:34:34.340 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:34:58.340 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:35:22.340 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:35:46.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:36:10.340 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 20:36:34.340 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 20:36:58.340 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 20:37:22.340 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 20:37:46.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0