START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-01 06:22:45.410 ,0,0,9.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:22:45.810 ,0,0,13.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:22:46.210 ,0,0,11.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:22:46.610 ,0,0,13.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:22:47.010 ,0,0,8.,0.4,11.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-01 06:22:47.410 ,0,0,14.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:22:47.810 ,0,0,10.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:22:48.210 ,0,0,7.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:22:48.610 ,0,0,17.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:22:49.010 ,0,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:22:49.410 ,0,0,11.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:22:49.810 ,0,0,8.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:22:50.210 ,0,0,9.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 06:22:50.610 ,0,0,9.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:22:51.010 ,0,0,9.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:22:51.410 ,0,0,7.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:22:51.810 ,0,0,12.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:22:52.210 ,0,0,15.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:22:52.610 ,0,0,14.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:22:53.010 ,0,0,12.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 06:22:53.410 ,0,0,6.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:22:53.810 ,0,0,10.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:22:54.210 ,0,0,8.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:22:54.610 ,0,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:22:55.010 ,0,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:22:55.410 ,0,0,7.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:22:55.810 ,0,0,8.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:22:56.210 ,0,0,7.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 06:22:56.610 ,0,0,6.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:22:57.010 ,0,0,13.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:22:57.410 ,0,0,6.,0.4,14.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 06:22:57.810 ,0,0,13.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:22:58.210 ,0,0,9.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:22:58.610 ,0,0,14.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:22:59.010 ,0,0,14.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:22:59.410 ,0,0,8.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:22:59.810 ,0,0,11.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:00.210 ,0,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:00.610 ,0,0,12.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:01.010 ,0,0,17.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:01.410 ,0,0,15.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:01.810 ,0,0,9.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:02.210 ,0,0,12.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:02.610 ,0,0,8.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:03.010 ,0,0,14.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:03.410 ,0,0,9.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:03.810 ,0,0,11.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-01 06:23:04.210 ,0,0,8.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:04.610 ,0,0,9.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-01 06:23:05.010 ,0,0,8.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:05.410 ,0,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:05.810 ,0,0,14.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:06.210 ,0,0,10.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:06.610 ,0,0,12.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:07.010 ,0,0,7.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:07.410 ,0,0,11.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:07.810 ,0,0,14.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:08.210 ,0,0,2.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:08.610 ,0,0,17.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:09.010 ,0,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:09.410 ,0,0,12.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:09.810 ,0,0,11.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:10.210 ,0,0,14.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:10.610 ,0,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:11.010 ,0,0,1.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:11.410 ,0,0,8.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:11.810 ,0,0,10.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:12.210 ,0,0,12.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:12.610 ,0,0,8.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:13.010 ,0,0,9.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:13.410 ,0,0,11.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:13.810 ,0,0,13.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:14.210 ,0,0,15.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:14.610 ,0,0,10.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:23:15.010 ,0,0,12.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:15.410 ,0,0,9.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:15.810 ,0,0,10.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:16.210 ,0,0,624.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:16.610 ,0,0,1248.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-01 06:23:17.010 ,0,0,1312.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:17.410 ,0,0,1376.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:17.810 ,0,0,1472.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:23:18.210 ,0,0,1440.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:18.610 ,0,0,1440.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:19.010 ,0,0,1440.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:19.410 ,0,0,1472.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:19.810 ,0,0,1440.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:20.210 ,0,0,1408.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:20.610 ,0,0,1472.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:21.010 ,0,0,1440.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:21.410 ,0,0,1536.,0.4,10.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 06:23:21.810 ,0,0,1472.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:22.210 ,0,0,1536.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-01 06:23:22.610 ,0,0,1600.,0.4,19.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 06:23:23.010 ,0,0,1472.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:23.410 ,0,0,1536.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:23.810 ,0,0,1536.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:24.210 ,0,0,1568.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-01 06:23:24.610 ,0,0,1536.,0.4,26.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-01 06:23:25.010 ,0,0,1568.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:23:25.410 ,0,0,1568.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:25.810 ,0,0,1568.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:23:26.210 ,0,0,1472.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:26.610 ,0,0,1536.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:23:27.010 ,0,0,1504.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:27.410 ,0,0,1472.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:23:27.810 ,0,0,1568.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:28.210 ,0,0,1600.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:28.610 ,0,0,1568.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:29.010 ,0,0,1568.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:29.410 ,0,0,1536.,0.4,23.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:23:29.810 ,0,0,1440.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:23:30.210 ,0,0,1600.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:30.610 ,0,0,1568.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:31.010 ,0,0,1568.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:23:31.410 ,0,0,1568.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:31.810 ,0,0,1568.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:23:32.210 ,0,0,1568.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:23:32.610 ,0,0,1568.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:33.010 ,0,0,1600.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:33.410 ,0,0,1600.,0.4,19.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 06:23:33.810 ,0,0,1600.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:23:34.210 ,0,0,1632.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:34.610 ,0,0,1664.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:23:35.010 ,0,0,1600.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:35.410 ,0,0,1632.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:35.810 ,0,0,1536.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:36.210 ,0,0,1568.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:36.610 ,0,0,1536.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:37.010 ,0,0,1632.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:23:37.410 ,0,0,1568.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:23:37.810 ,0,0,1568.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:38.210 ,0,0,1664.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:38.610 ,0,0,1600.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:23:39.010 ,0,0,1632.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:23:39.410 ,0,0,1632.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:39.810 ,0,0,1632.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:40.210 ,0,0,1600.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:23:40.610 ,0,0,1632.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:41.010 ,0,0,1568.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:41.410 ,0,0,1536.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:41.810 ,0,0,1568.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:42.210 ,0,0,1600.,0.4,21.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:23:42.610 ,0,0,1632.,0.4,21.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 06:23:43.010 ,0,0,1568.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:23:43.410 ,0,0,1568.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:23:43.810 ,0,0,1600.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:44.210 ,0,0,1632.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:23:44.610 ,0,0,1568.,0.4,26.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:23:45.010 ,0,0,1600.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:23:45.410 ,0,0,1600.,0.4,17.,0.4,5.,0.4,,0.0,,0.0
1979-08-01 06:23:45.810 ,0,0,1600.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:46.210 ,0,0,1664.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:46.610 ,0,0,1696.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:47.010 ,0,0,1696.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:47.410 ,0,0,1600.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:47.810 ,0,0,1600.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:48.210 ,0,0,1632.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:48.610 ,0,0,1632.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:49.010 ,0,0,1664.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:49.410 ,0,0,1664.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:23:49.810 ,0,0,1632.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:50.210 ,0,0,1632.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:23:50.610 ,0,0,1632.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:51.010 ,0,0,1632.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:51.410 ,0,0,1632.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:51.810 ,0,0,1632.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:23:52.210 ,0,0,1664.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:52.610 ,0,0,1472.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 06:23:53.010 ,0,0,1600.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-01 06:23:53.410 ,0,0,1600.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:53.810 ,0,0,1600.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:54.210 ,0,0,1664.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-01 06:23:54.610 ,0,0,1632.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:55.010 ,0,0,1664.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:55.410 ,0,0,1568.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:55.810 ,0,0,1664.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:23:56.210 ,0,0,1568.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:23:56.610 ,0,0,1632.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:23:57.010 ,0,0,1664.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:57.410 ,0,0,1536.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:23:57.810 ,0,0,1568.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:58.210 ,0,0,1728.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:23:58.610 ,0,0,1632.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:23:59.010 ,0,0,1632.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:59.410 ,0,0,1664.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:23:59.810 ,0,0,1664.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:00.210 ,0,0,1696.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:00.610 ,0,0,1600.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:01.010 ,0,0,1664.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:01.410 ,0,0,1536.,0.4,20.,0.4,3.,0.4,,0.0,1.,0.4
1979-08-01 06:24:01.810 ,0,0,1632.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:02.210 ,0,0,1568.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:02.610 ,0,0,1632.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:03.010 ,0,0,1632.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:03.410 ,0,0,1600.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:03.810 ,0,0,1760.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:04.210 ,0,0,1888.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:04.610 ,0,0,1824.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:05.010 ,0,0,1888.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:05.410 ,0,0,1888.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:05.810 ,0,0,1888.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:06.210 ,0,0,1920.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:24:06.610 ,0,0,1888.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:07.010 ,0,0,1920.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:07.410 ,0,0,1920.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:07.810 ,0,0,1856.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:08.210 ,0,0,1888.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:08.610 ,0,0,1920.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:09.010 ,0,0,1888.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:09.410 ,0,0,1824.,0.4,19.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 06:24:09.810 ,0,0,1888.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:24:10.210 ,0,0,1856.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:10.610 ,0,0,1888.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:24:11.010 ,0,0,1824.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:24:11.410 ,0,0,1984.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 06:24:11.810 ,0,0,1888.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:12.210 ,0,0,1952.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 06:24:12.610 ,0,0,1856.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:13.010 ,0,0,1824.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:13.410 ,0,0,1952.,0.4,21.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 06:24:13.810 ,0,0,1856.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:14.210 ,0,0,1824.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:14.610 ,0,0,1888.,0.4,21.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:15.010 ,0,0,1824.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:24:15.410 ,0,0,1920.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:15.810 ,0,0,1888.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-01 06:24:16.210 ,0,0,1856.,0.4,18.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-01 06:24:16.610 ,0,0,1856.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:17.010 ,0,0,1888.,0.4,21.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:17.410 ,0,0,1888.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:17.810 ,0,0,1920.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:18.210 ,0,0,1856.,0.4,26.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:18.610 ,0,0,1856.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:19.010 ,0,0,1888.,0.4,22.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 06:24:19.410 ,0,0,1952.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:19.810 ,0,0,1888.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:20.210 ,0,0,1920.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:20.610 ,0,0,1952.,0.4,21.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 06:24:21.010 ,0,0,1952.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:21.410 ,0,0,1952.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:21.810 ,0,0,1888.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:22.210 ,0,0,1984.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:22.610 ,0,0,1920.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:23.010 ,0,0,2048.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:23.410 ,0,0,1952.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:23.810 ,0,0,1984.,0.4,14.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-01 06:24:24.210 ,0,0,1952.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:24.610 ,0,0,1952.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:25.010 ,0,0,1920.,0.4,27.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:25.410 ,0,0,1984.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:25.810 ,0,0,1952.,0.4,26.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:26.210 ,0,0,1952.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:26.610 ,0,0,1920.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:27.010 ,0,0,1920.,0.4,23.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:27.410 ,0,0,1888.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 06:24:27.810 ,0,0,1920.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:28.210 ,0,0,1888.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:28.610 ,0,0,2016.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:29.010 ,0,0,1984.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:29.410 ,0,0,1856.,0.4,17.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-01 06:24:29.810 ,0,0,1952.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:30.210 ,0,0,1952.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:24:30.610 ,0,0,1888.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:31.010 ,0,0,2048.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:24:31.410 ,0,0,1888.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:24:31.810 ,0,0,1952.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:24:32.210 ,0,0,1984.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:24:32.610 ,0,0,1888.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:24:33.010 ,0,0,2016.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:33.410 ,0,0,1856.,0.4,23.,0.4,2.,0.4,,0.0,,0.0
1979-08-01 06:24:33.810 ,0,0,1888.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:34.210 ,0,0,1920.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:34.610 ,0,0,1792.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:35.010 ,0,0,1952.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:35.410 ,0,0,1856.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 06:24:35.810 ,0,0,1856.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:36.210 ,0,0,1888.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:36.610 ,0,0,1856.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:37.010 ,0,0,1888.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:37.410 ,0,0,1920.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:37.810 ,0,0,2016.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:38.210 ,0,0,1888.,0.4,6.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-01 06:24:38.610 ,0,0,1984.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-01 06:24:39.010 ,0,0,1856.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:39.410 ,0,0,1856.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:39.810 ,0,0,1888.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:40.210 ,0,0,1856.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:24:40.610 ,0,0,1856.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:41.010 ,0,0,1920.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:41.410 ,0,0,1856.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:41.810 ,0,0,1856.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:42.210 ,0,0,1760.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:24:42.610 ,0,0,1952.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:43.010 ,0,0,1920.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:43.410 ,0,0,1888.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:43.810 ,0,0,1920.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 06:24:44.210 ,0,0,1888.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:44.610 ,0,0,1984.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:45.010 ,0,0,1920.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:45.410 ,1,0,2016.,0.4,26.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:45.810 ,1,0,1984.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:46.210 ,1,0,1888.,0.4,11.,0.4,10.,0.4,,0.0,1.,0.4
1979-08-01 06:24:46.610 ,1,0,1952.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:47.010 ,1,0,1984.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:47.410 ,1,0,1856.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:47.810 ,1,0,1984.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:48.210 ,1,0,1952.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:48.610 ,1,0,1888.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:49.010 ,1,0,1856.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:49.410 ,1,0,1984.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 06:24:49.810 ,1,0,1952.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:50.210 ,1,0,2016.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:50.610 ,1,0,1984.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:24:51.010 ,1,0,1952.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:51.410 ,1,0,1952.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:51.810 ,1,0,208.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:52.210 ,1,0,18.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:52.610 ,1,0,10.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:24:53.010 ,1,0,12.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:53.410 ,1,0,16.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:53.810 ,1,0,13.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 06:24:54.210 ,1,0,10.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:54.610 ,1,0,11.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:55.010 ,1,0,10.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 06:24:55.410 ,1,0,10.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 06:24:55.810 ,1,0,12.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 06:24:56.210 ,1,0,8.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 06:24:56.610 ,1,0,12.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:24:57.010 ,1,0,10.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 06:24:57.410 ,1,0,7.,0.4,4.,0.4,3.,0.4,,0.0,,0.0
1979-08-01 06:24:57.810 ,1,0,15.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 06:24:58.210 ,1,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:24:58.610 ,1,0,12.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:24:59.010 ,1,0,12.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:24:59.410 ,1,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:24:59.810 ,1,0,11.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:25:00.210 ,1,0,10.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 06:25:00.610 ,1,0,6.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:25:01.010 ,1,0,11.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:25:01.410 ,1,0,7.,0.4,8.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 06:25:01.810 ,1,0,9.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:25:02.210 ,1,0,9.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 06:25:02.610 ,1,0,8.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:25:03.010 ,1,0,10.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:25:03.410 ,1,0,19.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:25:03.810 ,1,0,12.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 06:25:04.210 ,1,0,11.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:25:04.610 ,1,0,9.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:25:05.010 ,1,0,13.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:25:05.410 ,1,0,13.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:25:05.810 ,1,0,17.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:25:06.210 ,1,0,8.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:25:06.610 ,1,0,11.,0.4,8.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 06:25:07.010 ,1,0,8.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:25:07.410 ,1,0,12.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 06:25:07.810 ,1,0,16.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:25:08.210 ,1,0,10.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 06:25:08.610 ,1,0,13.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 06:25:09.010 ,1,0,10.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 06:25:09.410 ,1,0,9.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 06:25:09.810 ,1,0,18.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0