START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-22 09:00:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:00:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:00:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:38.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:50.740 ,1,0,,0,,0,,0,,0
1979-07-22 09:03:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:03:14.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:03:26.740 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:03:38.740 ,0,0,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:03:50.740 ,0,0,7.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-22 09:04:02.740 ,0,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-22 09:04:14.740 ,0,1,9.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-22 09:04:26.740 ,0,0,3.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-22 09:04:38.740 ,0,0,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-22 09:04:50.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-22 09:05:02.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:05:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:26.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:50.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:14.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:26.740 ,3,0,,0,,0,,0,,0
1979-07-22 09:07:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:50.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:38.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:50.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:14.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:14.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:26.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:38.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:50.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:14.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:38.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:26.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:50.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:02.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:14.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:26.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:15:38.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:15:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:16:02.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:16:14.740 ,0,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:16:26.740 ,0,0,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:16:38.740 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:50.740 ,0,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:17:02.740 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:14.740 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:26.740 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:38.740 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:50.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:18:02.740 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:14.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:26.740 ,2,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:18:38.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:50.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:02.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:38.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:02.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:14.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:38.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:02.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:26.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:38.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:02.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:14.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:26.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:38.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:50.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:02.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:14.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:26.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:28:38.740 ,1,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:28:50.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:02.740 ,0,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:29:14.740 ,0,0,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:29:26.740 ,0,0,21.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:29:38.740 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:50.740 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:02.740 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:14.740 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:26.740 ,1,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:30:38.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:31:02.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:31:14.740 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:26.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:50.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:02.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:26.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:38.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:50.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:02.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:26.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:50.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:26.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:50.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:02.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:26.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:02.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:26.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:50.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:14.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:26.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:50.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:02.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:14.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:26.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:50.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:02.740 ,1,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-22 09:41:14.740 ,1,0,4.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-22 09:41:26.740 ,1,0,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-22 09:41:38.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-22 09:41:50.740 ,0,1,10.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-22 09:42:02.740 ,0,0,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-22 09:42:14.740 ,0,0,4.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-22 09:42:26.740 ,0,1,3.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-22 09:42:38.740 ,0,1,4.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-22 09:42:50.740 ,0,0,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-22 09:43:02.740 ,0,0,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-22 09:43:14.740 ,1,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-22 09:43:26.740 ,1,1,2.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-22 09:43:38.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-22 09:43:50.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:44:02.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-22 09:44:14.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:26.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:38.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:50.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:14.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:38.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:50.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:02.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:14.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:26.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:50.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:14.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:26.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:38.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:50.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:02.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:14.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:26.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:38.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:50.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:02.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:14.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:26.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:38.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:50.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:02.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:14.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:26.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:38.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:50.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:02.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:14.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:26.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:38.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:50.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:02.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:14.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:26.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:38.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:50.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:02.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:14.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:26.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:38.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:50.730 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:54:02.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:54:14.730 ,1,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:54:26.730 ,0,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:54:38.730 ,0,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:54:50.730 ,0,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-22 09:55:02.730 ,0,0,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-22 09:55:14.730 ,0,0,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:55:26.730 ,0,0,12.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-22 09:55:38.730 ,0,0,20.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-22 09:55:50.730 ,0,0,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:56:02.730 ,1,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-22 09:56:14.730 ,1,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-22 09:56:26.730 ,1,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 09:56:38.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-22 09:56:50.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 09:57:02.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:57:14.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:26.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:38.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:50.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:02.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:14.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:26.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:38.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:50.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:02.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:14.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:26.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:38.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:50.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:02.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:14.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:26.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:38.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:50.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:02.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:14.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:26.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:38.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:50.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:02.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:14.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:26.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:38.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:50.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:02.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:14.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:26.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:38.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:50.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:02.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:14.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:26.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:38.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:50.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:02.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:14.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:26.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:38.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:50.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:02.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:14.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:26.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:38.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 10:06:50.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:02.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 10:07:14.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-22 10:07:26.730 ,0,1,9.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-22 10:07:38.730 ,0,0,5.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-22 10:07:50.730 ,0,0,7.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-22 10:08:02.730 ,0,1,8.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-22 10:08:14.730 ,0,1,21.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-07-22 10:08:26.730 ,0,0,14.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-07-22 10:08:38.730 ,0,0,17.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-22 10:08:50.730 ,1,1,12.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-22 10:09:02.730 ,1,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-22 10:09:14.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 10:09:26.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-22 10:09:38.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-22 10:09:50.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:02.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:14.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:26.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:38.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:50.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:02.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:14.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:26.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:38.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:50.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:02.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:14.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:26.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:38.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:50.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:02.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:14.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:26.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:38.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:50.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:02.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:14.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:26.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:38.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:50.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:02.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:14.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:26.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:38.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:50.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:02.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:14.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:26.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:38.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:50.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:17:02.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:17:14.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:17:26.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0