VOYAGER:1:PRINTED,ON:,18-JUL-02:14:21:23:GROUP09
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3RATE,A3UNC,A4RATE,A4UNC,L5RATE,L5UNC,H8RATE,H8UNC,H9RATE,H9UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,3.26,0.291,0.000E+00,0.000E+00,1.33,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,2.83,0.687,0.000E+00,0.000E+00,1.42,0.344,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,3.31,0.289,0.000E+00,0.000E+00,1.75,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,3.17,0.726,0.000E+00,0.000E+00,1.83,0.391,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.778E-02,2.778E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,3.39,0.297,0.000E+00,0.000E+00,1.75,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,1.87,0.625,0.000E+00,0.000E+00,2.67,0.471,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.333E-02,8.333E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,3.28,0.292,0.000E+00,0.000E+00,1.28,0.188,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,2.50,0.645,0.000E+00,0.000E+00,1.50,0.353,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,3.13,0.281,0.000E+00,0.000E+00,1.67,0.373,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,3.33,0.745,0.000E+00,0.000E+00,1.25,0.323,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,2.95,0.273,0.000E+00,0.000E+00,1.67,0.373,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,1.83,0.553,0.000E+00,0.000E+00,2.08,0.417,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,2.99,0.279,0.000E+00,0.000E+00,1.83,0.391,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,3.67,0.781,0.000E+00,0.000E+00,1.42,0.344,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,2.86,0.273,0.000E+00,0.000E+00,1.75,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,2.33,0.623,0.000E+00,0.000E+00,1.50,0.353,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,3.08,0.292,0.000E+00,0.000E+00,1.58,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,2.83,0.687,0.000E+00,0.000E+00,1.33,0.333,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,3.13,0.285,0.000E+00,0.000E+00,1.08,0.300,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,2.17,0.601,0.000E+00,0.000E+00,1.92,0.400,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00