START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-28 06:00:24.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 06:00:29.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:00:34.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:00:39.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:00:43.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:00:48.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 06:00:53.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:00:58.230 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:01:03.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:07.830 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:01:12.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:17.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:22.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:27.030 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:01:31.830 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:01:36.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:41.430 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:01:46.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:01:51.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 06:01:55.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:02:00.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:02:05.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:10.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:15.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:19.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:24.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 06:02:29.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:34.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 06:02:39.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:43.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:48.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:53.430 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:02:58.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:03.030 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 06:03:07.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:12.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:03:17.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:03:22.230 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:03:27.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:31.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:36.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:41.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:46.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:51.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:03:55.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:00.630 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:04:05.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:04:10.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:15.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:19.830 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:04:24.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:29.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:34.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:39.030 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:43.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:04:48.630 ,6,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1981-08-28 06:04:53.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:04:58.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 06:05:03.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:07.830 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:05:12.630 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 06:05:17.430 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 06:05:22.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:27.030 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:05:31.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:36.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:05:41.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:46.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:51.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:05:55.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:00.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:05.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:10.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:06:15.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:06:19.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:24.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:06:29.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:34.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:39.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:43.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:48.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:53.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:06:58.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:03.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:07.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:12.630 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:07:17.430 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:22.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:27.030 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:07:31.830 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:07:36.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:41.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:46.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:51.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:07:55.830 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:08:00.630 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:08:05.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:10.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:15.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 06:08:19.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:24.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:29.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:34.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:39.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:43.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:48.630 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:08:53.430 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:08:58.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:09:03.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:07.830 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:09:12.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:17.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:09:22.230 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:09:27.030 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:31.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:36.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:41.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:09:46.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:51.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:09:55.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:10:00.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:05.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:10.230 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:15.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:19.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:24.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:29.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:34.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:39.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:43.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:48.630 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 06:10:53.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:10:58.230 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:11:03.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:07.830 ,3,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-28 06:11:12.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:17.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:22.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:27.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:11:31.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:36.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:41.430 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:46.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:11:51.030 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 06:11:55.830 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:00.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:05.430 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:12:10.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:15.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:19.830 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 06:12:24.630 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 06:12:29.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:34.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:39.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:43.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:48.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:53.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:12:58.230 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:13:03.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:07.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:12.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:17.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:13:22.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:27.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:31.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:13:36.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:41.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:46.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:51.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:13:55.830 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:14:00.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:05.430 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:14:10.230 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:14:15.030 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 06:14:19.830 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:14:24.630 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:29.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:14:34.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:39.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:43.830 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:48.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:53.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:14:58.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:03.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:15:07.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:12.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:17.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:22.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:27.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:31.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:36.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 06:15:41.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:46.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:51.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:15:55.830 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 06:16:00.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:05.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:10.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:16:15.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:19.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:24.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:29.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:16:34.230 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:16:39.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:43.830 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:16:48.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:53.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:16:58.230 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:17:03.030 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:17:07.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:12.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:17.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:17:22.230 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 06:17:27.030 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 06:17:31.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:36.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:41.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:46.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:51.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:17:55.830 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:18:00.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:18:05.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:10.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:15.030 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:18:19.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:24.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:29.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:34.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:39.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:43.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:18:48.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:18:53.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:18:58.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:03.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:07.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:19:12.630 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:17.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:22.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:19:27.030 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 06:19:31.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:36.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:41.430 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 06:19:46.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:51.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:19:55.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:20:00.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:05.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:10.230 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:20:15.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:19.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:24.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:29.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:34.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:39.030 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:20:43.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:48.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:20:53.430 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 06:20:58.230 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 06:21:03.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:07.830 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 06:21:12.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:21:17.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:21:22.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:27.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:31.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:36.630 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:41.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:21:46.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:51.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:21:55.830 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:00.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:05.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:10.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:15.030 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:22:19.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:24.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:29.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:22:34.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:39.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:43.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:48.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:53.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:22:58.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:03.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:07.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:12.630 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:23:17.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:22.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:27.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:31.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:36.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:41.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:23:46.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:51.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:23:55.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:00.630 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:24:05.430 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:10.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:15.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:19.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:24.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:29.430 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 06:24:34.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:39.030 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:24:43.830 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:48.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:24:53.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:24:58.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:03.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:07.830 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:12.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:17.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:22.230 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:25:27.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:31.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:36.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:41.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:25:46.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:25:51.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:25:55.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:00.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:05.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:10.230 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:26:15.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:19.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:26:24.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:29.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:26:34.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:39.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:43.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:48.630 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:26:53.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:26:58.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:03.030 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:27:07.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:12.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:17.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:27:22.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:27.030 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:31.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:36.630 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:41.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:27:46.230 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:27:51.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 06:27:55.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:00.630 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:28:05.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:10.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 06:28:15.030 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:28:19.830 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:24.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1981-08-28 06:28:29.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 06:28:34.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:39.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:43.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:48.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:53.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:28:58.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 06:29:03.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:07.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:12.630 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:29:17.430 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:29:22.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:27.030 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 06:29:31.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:36.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:41.430 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 06:29:46.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:51.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:29:55.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:00.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:05.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:10.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:15.030 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:19.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:24.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:29.430 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:34.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:39.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:43.830 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:48.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:53.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:58.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:03.030 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:07.830 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:24.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:29.430 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:34.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:39.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:43.830 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:48.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:30:53.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:30:58.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:03.030 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:07.830 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:12.630 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 06:31:17.430 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:22.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:27.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:31.830 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:36.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:41.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:31:46.230 ,0,0,,0,,0,,0,,0
1981-08-28 06:31:51.030 ,0,0,,0,,0,,0,,0
1981-08-28 06:31:55.830 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:07.230 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:12.030 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:16.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:32:21.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 06:32:26.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:32:24.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 06:32:29.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 06:32:34.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8