START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-20 06:00:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:00:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:00:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:14.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:38.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:02.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:50.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:38.890 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:26.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:38.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:50.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:02.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:26.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:38.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:02.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:26.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:38.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:50.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:02.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:14.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:02.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:14.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:26.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:38.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:02.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:26.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:02.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:14.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:38.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:15:02.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:26.890 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:50.890 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:02.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:14.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:26.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:14.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:26.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:38.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:50.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:02.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:26.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:50.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:26.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:26.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:44.290 ,0,0,,0,,0,,0,,0
1979-07-20 06:21:56.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:26.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:38.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:50.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:02.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:50.890 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:26.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:50.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:02.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:14.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:26.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:38.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:02.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:50.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:02.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:02.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:26.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:50.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:02.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:14.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:26.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:14.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:50.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:14.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:26.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:38.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:50.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:02.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:26.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:14.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:26.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:02.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:14.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:26.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:38.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:50.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:02.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:14.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:26.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:38.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:50.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:26.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:50.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:26.890 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:34.690 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:46.690 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:38.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:50.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:02.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:14.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:26.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:38.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:50.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:02.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:38.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:50.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:26.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:50.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:02.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:14.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:26.890 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:38.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:50.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:02.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:14.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:26.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:38.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:50.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:50.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:02.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:14.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:38.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:50.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:14.890 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:14.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:38.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:02.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:50.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:26.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:50.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:26.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:38.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:50.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:02.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:14.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:26.890 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:38.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:02.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:26.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:38.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:50.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:02.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:14.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:38.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:02.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:14.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:26.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:38.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:02.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:26.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:02.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:14.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:38.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:02.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:26.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:50.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:02.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:14.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:26.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:38.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:02.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:14.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:26.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:14.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:26.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:38.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:50.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:02.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:26.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:50.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:02.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:26.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:50.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 07:09:02.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:14.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 07:09:26.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:38.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:02.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:26.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:38.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:50.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:02.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:26.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:02.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:14.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:26.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:50.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:02.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:14.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:26.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:38.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:50.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:02.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:14.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:26.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:38.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:50.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:02.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:14.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:26.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:38.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:50.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:02.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:14.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:26.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:38.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:50.890 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:02.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:14.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:26.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:38.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:50.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:18:02.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0