START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-24 00:00:26.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:00:50.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:02.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:14.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:26.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:38.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:50.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:02.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:26.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:38.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:50.620 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:02.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:38.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:50.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:02.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:14.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:26.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:38.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:50.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:02.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:14.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:26.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:50.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:02.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:14.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:26.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:50.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:02.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:14.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:26.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:38.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:50.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:02.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:14.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:26.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:38.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:50.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:14.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:26.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:38.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:50.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:02.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:14.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:26.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:38.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:50.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:02.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:11:14.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:26.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:38.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:50.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:02.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:26.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:50.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:13:02.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:14.620 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:26.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:13:38.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:50.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:02.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:14.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:26.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:38.620 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:50.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:02.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:14.620 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:15:26.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:38.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:50.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:26.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:38.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:50.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:02.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:14.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:26.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:38.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:50.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:02.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:14.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:26.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:38.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:50.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:02.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:38.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:50.620 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:02.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:20:14.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:26.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:20:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:50.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:21:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:38.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:50.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:22:02.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:14.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:38.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:50.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:02.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:14.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:26.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:50.620 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:38.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:50.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:02.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:25:14.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:26.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:38.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:50.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:02.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:14.620 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:26.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:26:38.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-24 00:26:50.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:02.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:27:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:38.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:50.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-24 00:28:02.620 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:14.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:28:26.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:28:50.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:29:50.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:02.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:14.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:30:26.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:30:38.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:50.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:02.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:31:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:38.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:50.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:02.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:32:14.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:26.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:38.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:50.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:02.620 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:33:26.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:38.620 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:50.620 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:34:02.620 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:14.620 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:34:26.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:38.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:50.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:35:02.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:14.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:35:26.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:35:38.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:35:50.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:02.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:14.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:36:26.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:36:38.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:36:50.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:02.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:37:14.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:26.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:38.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:37:50.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:02.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:14.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:26.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:38.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:50.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:02.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:39:14.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:26.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:38.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:50.610 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:02.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:14.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-24 00:40:26.610 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:38.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:50.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:41:02.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:14.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:26.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:38.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:50.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:02.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:14.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:26.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:38.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:42:50.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:43:02.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:43:14.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:26.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:38.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:50.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:44:02.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:14.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:26.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:38.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:50.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:02.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:14.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:26.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:45:38.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:50.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:46:02.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:14.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:26.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:38.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:46:50.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:02.610 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:47:14.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:26.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:38.610 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:50.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:02.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:48:14.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:48:26.610 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:38.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:50.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:02.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:49:14.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:26.610 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:49:38.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:50.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:50:02.610 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:14.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:50:26.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:38.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:50.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:02.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:51:14.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:26.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:38.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:51:50.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:02.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:14.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:26.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:38.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:50.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:53:02.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:53:14.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:53:26.610 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 00:53:38.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:50.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:02.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:14.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:26.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:38.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:50.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:02.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:14.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:26.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:38.610 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:50.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:02.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:14.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:26.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:38.610 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:50.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:02.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:14.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:26.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:38.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:50.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:02.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:14.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:26.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:38.610 ,2,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:58:50.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:59:02.610 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:14.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-24 00:59:26.610 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:38.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 00:59:50.610 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:02.610 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:14.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:00:26.610 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:00:38.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:50.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:01:02.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:14.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:26.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 01:01:38.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:01:50.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:02.610 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:02:14.610 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:02:26.610 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:38.610 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:02:50.610 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:03:02.610 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:03:14.610 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:03:26.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:38.610 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:50.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:02.610 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:14.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:26.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:38.610 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:50.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:02.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:14.610 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:05:26.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:38.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:50.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:02.610 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:06:14.610 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:06:26.610 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:38.610 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:50.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:02.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:14.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:26.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:38.610 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:07:50.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:08:02.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:14.610 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:26.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:38.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:08:50.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:02.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:14.610 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:09:26.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:38.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:50.610 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:10:02.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:14.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:26.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:38.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:50.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:02.610 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 01:11:14.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 01:11:26.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:38.610 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:50.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:02.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:14.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:26.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:12:38.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:12:50.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:13:02.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:13:14.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:13:26.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:38.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:13:50.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:02.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:14:14.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 01:14:26.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 01:14:38.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:50.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:02.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:14.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:26.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:38.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:50.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:02.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 01:16:14.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:26.610 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:38.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:50.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:02.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:14.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:26.610 ,0,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0