Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-100T00:30,"1/1554858216:254",2.294352651856487E+08,2.294388651856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T00:00,2007-100T01:00,2007,100.0208,14.156,-19.290,12.685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,12,3,2,1,0,0,0,0,1,0,0,1,2,0,0,2,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T01:30,"1/1554861817:4",2.294388651856486E+08,2.294424651856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T01:00,2007-100T02:00,2007,100.0625,14.417,-18.163,12.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,4,3,0,0,0,1,0,0,0,1,1,1,1,1,2,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T02:30,"1/1554865417:10",2.294424651856484E+08,2.294460651856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T02:00,2007-100T03:00,2007,100.1042,14.676,-17.071,12.816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,4,2,0,0,1,0,0,0,1,0,1,0,0,2,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T03:30,"1/1554869017:16",2.294460651856483E+08,2.294496651856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T03:00,2007-100T04:00,2007,100.1458,14.934,-16.012,12.877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T04:30,"1/1554872617:22",2.294496651856482E+08,2.294532651856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T04:00,2007-100T05:00,2007,100.1875,15.189,-14.985,12.935,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,3,2,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T05:30,"1/1554876217:28",2.294532651856481E+08,2.294568651856479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T05:00,2007-100T06:00,2007,100.2292,15.444,-13.990,12.990,0,0,0,0,0,0,0,0,0,0,1,0,0,1,22,51,54,33,12,3,2,0,1,1,0,2,1,0,2,3,13,19,11,2,2,1,2,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T06:30,"1/1554879817:33",2.294568651856479E+08,2.294604651856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T06:00,2007-100T07:00,2007,100.2708,15.696,-13.023,13.044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,8,2,2,0,0,0,0,0,0,2,0,0,0,3,5,5,2,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T07:30,"1/1554883417:45",2.294604651856478E+08,2.294640651856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T07:00,2007-100T08:00,2007,100.3125,15.946,-12.085,13.095,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,26,44,10,1,5,1,0,1,0,1,1,1,2,0,2,6,7,8,2,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,3,3,3,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T08:30,"1/1554887017:51",2.294640651856477E+08,2.294676651856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T08:00,2007-100T09:00,2007,100.3542,16.194,-11.173,13.145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,20,37,11,3,1,0,0,0,0,1,0,0,1,0,5,7,9,7,3,1,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T09:30,"1/1554890617:56",2.294676651856476E+08,2.294712651856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T09:00,2007-100T10:00,2007,100.3958,16.440,-10.287,13.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,22,11,2,0,0,0,0,0,0,1,1,0,0,1,3,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T10:30,"1/1554894217:62",2.294712651856475E+08,2.294748651856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T10:00,2007-100T11:00,2007,100.4375,16.684,-9.426,13.238,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,22,33,12,2,2,2,0,0,0,0,0,0,1,1,1,3,9,3,2,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T11:30,"1/1554897817:68",2.294748651856473E+08,2.294784651856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T11:00,2007-100T12:00,2007,100.4792,16.926,-8.587,13.283,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,27,42,17,4,3,0,0,1,1,2,1,1,1,3,2,0,11,6,1,0,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T12:30,"1/1554901417:74",2.294784651856472E+08,2.294820651856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T12:00,2007-100T13:00,2007,100.5208,17.166,-7.772,13.326,0,0,0,0,0,0,0,0,0,0,1,0,0,6,12,54,72,27,10,4,0,2,3,1,0,1,1,0,1,1,10,13,4,3,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,4,3,5,2,2,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T13:30,"1/1554905017:80",2.294820651856471E+08,2.294856651856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T13:00,2007-100T14:00,2007,100.5625,17.404,-6.977,13.368,0,0,0,0,0,0,0,0,0,0,0,2,0,1,5,30,44,16,3,3,0,1,2,0,0,1,1,0,2,1,8,11,5,2,2,0,2,0,0,1,0,0,2,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,3,4,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T14:30,"1/1554908617:86",2.294856651856469E+08,2.294892651856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T14:00,2007-100T15:00,2007,100.6042,17.640,-6.203,13.408,0,0,0,0,0,0,0,0,0,1,1,1,0,2,11,38,34,16,4,0,0,1,2,0,0,2,2,0,1,2,4,8,3,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,4,2,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T15:30,"1/1554912217:91",2.294892651856468E+08,2.294928651856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T15:00,2007-100T16:00,2007,100.6458,17.873,-5.449,13.447,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,24,31,14,4,1,1,3,1,0,0,1,1,3,1,3,8,7,5,3,3,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,2,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T16:30,"1/1554915817:97",2.294928651856467E+08,2.294964651856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T16:00,2007-100T17:00,2007,100.6875,18.105,-4.713,13.485,0,0,0,0,0,0,0,0,0,0,1,2,0,1,8,18,21,16,5,3,0,0,0,1,2,0,1,0,2,2,3,8,4,0,3,1,1,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,2,5,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T17:30,"1/1554919417:103",2.294964651856465E+08,2.295000651856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T17:00,2007-100T18:00,2007,100.7292,18.334,-3.995,13.522,0,0,0,0,0,0,0,0,0,0,0,1,1,2,26,81,87,24,7,6,4,0,0,1,2,3,0,0,0,5,10,19,15,5,4,3,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,5,5,8,1,4,3,3,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T18:30,"1/1554923017:109",2.295000651856464E+08,2.295036651856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T18:00,2007-100T19:00,2007,100.7708,18.561,-3.295,13.558,0,0,0,0,0,0,0,0,0,0,0,1,1,2,17,67,106,26,9,5,4,1,3,0,2,2,1,1,1,2,9,27,14,5,3,1,3,3,1,2,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,2,2,3,3,3,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T19:30,"1/1554926617:115",2.295036651856463E+08,2.295072651856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T19:00,2007-100T20:00,2007,100.8125,18.786,-2.610,13.594,0,0,0,0,0,0,0,0,0,1,1,0,1,6,10,50,65,20,8,2,4,2,3,0,1,0,0,2,1,1,8,15,7,3,1,1,5,1,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T20:30,"1/1554930217:121",2.295072651856461E+08,2.295108651856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T20:00,2007-100T21:00,2007,100.8542,19.009,-1.941,13.628,0,0,0,0,0,0,0,0,0,0,2,0,1,4,11,49,72,20,6,2,2,1,1,1,0,1,0,0,2,2,10,17,15,1,5,1,1,0,2,1,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,4,2,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T21:30,"1/1554933817:126",2.295108651856460E+08,2.295144651856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T21:00,2007-100T22:00,2007,100.8958,19.230,-1.286,13.661,0,0,0,0,0,0,0,0,1,1,1,1,0,1,13,32,48,11,7,4,2,2,4,0,1,1,2,1,1,1,6,10,7,4,1,2,0,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,2,2,0,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T22:30,"1/1554937417:132",2.295144651856458E+08,2.295180651856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T22:00,2007-100T23:00,2007,100.9375,19.450,-0.644,13.694,0,0,0,0,0,0,0,0,1,0,1,0,0,1,20,48,50,26,7,2,1,1,0,0,1,1,0,1,4,7,9,24,11,2,0,1,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,5,3,2,0,4,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T23:30,"1/1554941017:138",2.295180651856457E+08,2.295216651856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T23:00,2007-101T00:00,2007,100.9792,19.676,-0.012,13.725,0,0,0,0,0,0,0,0,2,0,0,0,1,6,32,82,83,21,5,6,1,3,2,0,3,2,1,3,2,5,22,28,11,10,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,3,4,3,3,3,1,0,0,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T00:30,"1/1554944617:144",2.295216651856456E+08,2.295252651856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T00:00,2007-101T01:00,2007,101.0208,19.925,0.511,13.755,0,0,0,0,0,0,0,0,2,2,1,0,2,6,39,111,131,40,19,2,3,0,0,2,2,3,1,0,1,4,9,17,16,4,3,0,3,1,1,1,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T01:30,"1/1554948217:150",2.295252651856454E+08,2.295288651856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T01:00,2007-101T02:00,2007,101.0625,20.168,1.004,13.785,0,0,0,0,0,0,0,0,0,1,0,0,1,1,17,38,36,20,2,2,2,0,2,0,1,1,0,1,1,1,7,6,3,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T02:30,"1/1554951817:156",2.295288651856453E+08,2.295324651856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T02:00,2007-101T03:00,2007,101.1042,20.407,1.484,13.815,0,0,0,0,0,0,0,0,0,0,1,0,2,4,27,54,97,38,7,2,1,1,1,2,2,2,1,0,3,4,14,15,4,2,4,0,0,1,0,0,1,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T03:30,"1/1554955417:162",2.295324651856452E+08,2.295360651856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T03:00,2007-101T04:00,2007,101.1458,20.643,1.952,13.844,0,0,0,0,0,0,0,0,0,0,0,0,0,5,26,55,58,28,8,4,1,2,1,1,0,1,0,1,3,1,6,18,4,7,0,2,1,1,0,1,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T04:30,"1/1554959017:167",2.295360651856450E+08,2.295396651856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T04:00,2007-101T05:00,2007,101.1875,20.877,2.409,13.872,0,0,0,0,0,0,0,0,0,0,1,1,1,2,16,57,69,27,3,3,0,0,3,0,0,1,0,1,1,6,13,10,3,1,3,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T05:30,"1/1554962617:173",2.295396651856449E+08,2.295432651856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T05:00,2007-101T06:00,2007,101.2292,21.107,2.856,13.900,0,0,0,0,0,0,0,0,1,1,1,0,1,5,10,46,36,10,6,0,1,2,0,1,0,2,0,1,0,7,5,8,6,3,1,0,0,1,0,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T06:30,"1/1554966217:179",2.295432651856447E+08,2.295468651856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T06:00,2007-101T07:00,2007,101.2708,21.335,3.292,13.927,0,0,0,0,0,0,0,0,0,0,0,1,0,1,9,32,36,9,7,3,2,0,0,1,1,2,0,1,0,2,5,9,2,0,3,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T07:30,"1/1554969817:185",2.295468651856446E+08,2.295504651856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T07:00,2007-101T08:00,2007,101.3125,21.560,3.720,13.954,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,25,23,8,1,1,0,0,0,1,2,0,0,1,0,1,2,7,1,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T08:30,"1/1554973417:191",2.295504651856444E+08,2.295540651856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T08:00,2007-101T09:00,2007,101.3542,21.782,4.138,13.980,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,28,21,8,3,2,0,0,0,1,1,0,0,1,0,0,6,4,8,1,2,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T09:30,"1/1554977017:197",2.295540651856443E+08,2.295576651856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T09:00,2007-101T10:00,2007,101.3958,22.002,4.548,14.005,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,37,50,11,4,3,2,1,2,0,1,0,1,2,0,5,3,7,5,2,3,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T10:30,"1/1554980617:202",2.295576651856441E+08,2.295612651856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T10:00,2007-101T11:00,2007,101.4375,22.219,4.949,14.031,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,15,31,6,1,0,1,0,0,0,0,0,1,1,0,1,2,3,1,3,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T11:30,"1/1554984217:208",2.295612651856440E+08,2.295648651856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T11:00,2007-101T12:00,2007,101.4792,22.434,5.342,14.055,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,22,11,8,4,0,2,0,0,0,1,1,0,0,0,0,2,5,4,3,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T12:30,"1/1554987817:214",2.295648651856439E+08,2.295684651856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T12:00,2007-101T13:00,2007,101.5208,22.646,5.728,14.080,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,12,14,10,4,0,0,0,2,0,1,1,0,0,0,3,4,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T13:30,"1/1554991417:220",2.295684651856437E+08,2.295720651856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T13:00,2007-101T14:00,2007,101.5625,22.856,6.106,14.103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,28,21,8,4,1,0,1,1,0,0,0,0,0,1,2,5,7,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T14:30,"1/1554995017:226",2.295720651856436E+08,2.295756651856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T14:00,2007-101T15:00,2007,101.6042,23.063,6.477,14.127,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,15,25,13,1,0,1,0,0,0,0,2,1,0,0,3,3,10,3,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T15:30,"1/1554998617:232",2.295756651856434E+08,2.295792651856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T15:00,2007-101T16:00,2007,101.6458,23.268,6.841,14.150,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,15,19,11,4,0,0,0,1,0,1,1,0,0,1,1,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T16:30,"1/1555002217:237",2.295792651856433E+08,2.295828651856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T16:00,2007-101T17:00,2007,101.6875,23.470,7.199,14.173,0,0,0,0,0,0,0,0,0,1,0,0,0,2,8,26,32,9,4,1,0,2,0,0,0,1,0,0,0,2,1,6,3,1,4,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T17:30,"1/1555005817:243",2.295828651856431E+08,2.295864651856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T17:00,2007-101T18:00,2007,101.7292,23.670,7.551,14.195,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9,22,35,11,2,2,0,0,3,1,1,0,0,1,0,1,4,4,2,4,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T18:30,"1/1555009417:249",2.295864651856430E+08,2.295900651856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T18:00,2007-101T19:00,2007,101.7708,23.867,7.896,14.217,0,0,0,0,0,0,0,0,0,0,0,2,0,1,7,12,20,5,1,0,1,1,1,1,0,0,1,0,1,0,4,3,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T19:30,"1/1555013017:255",2.295900651856428E+08,2.295936651856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T19:00,2007-101T20:00,2007,101.8125,24.063,8.235,14.239,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,23,30,13,4,0,0,1,0,0,2,0,1,2,2,0,5,10,4,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T20:30,"1/1555016618:5",2.295936651856426E+08,2.295972651856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T20:00,2007-101T21:00,2007,101.8542,24.256,8.569,14.260,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,29,33,12,6,1,3,1,0,0,0,0,0,1,0,4,9,14,3,6,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T21:30,"1/1555020218:11",2.295972651856425E+08,2.296008651856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T21:00,2007-101T22:00,2007,101.8958,24.446,8.897,14.281,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,26,43,5,3,3,2,3,0,1,1,0,1,0,0,5,7,16,5,1,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T22:30,"1/1555023818:16",2.296008651856423E+08,2.296044651856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T22:00,2007-101T23:00,2007,101.9375,24.635,9.220,14.302,0,0,0,0,0,0,0,0,0,0,0,0,1,3,11,31,44,8,6,3,1,1,1,2,0,0,0,1,0,3,7,7,4,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T23:30,"1/1555027418:22",2.296044651856422E+08,2.296080651856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T23:00,2007-102T00:00,2007,101.9792,24.821,9.538,14.323,0,0,0,0,0,0,0,0,0,1,1,0,1,1,18,36,49,21,3,1,1,0,1,0,1,2,2,1,0,2,7,14,4,4,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T00:30,"1/1555031018:28",2.296080651856420E+08,2.296116651856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T00:00,2007-102T01:00,2007,102.0208,25.005,9.850,14.343,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,13,11,10,2,2,1,0,1,0,0,0,0,1,2,1,5,4,1,2,2,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T01:30,"1/1555034618:34",2.296116651856419E+08,2.296152651856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T01:00,2007-102T02:00,2007,102.0625,25.187,10.158,14.363,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,9,7,4,2,1,0,0,0,0,0,2,0,0,2,1,1,4,0,2,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T02:30,"1/1555038218:40",2.296152651856417E+08,2.296188651856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T02:00,2007-102T03:00,2007,102.1042,25.366,10.462,14.383,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,14,17,7,1,0,1,1,1,0,0,1,0,1,0,2,3,7,2,3,2,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T03:30,"1/1555041818:46",2.296188651856415E+08,2.296224651856414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T03:00,2007-102T04:00,2007,102.1458,25.544,10.760,14.402,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,12,20,8,1,1,0,0,0,0,1,0,1,1,3,3,3,4,3,2,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T04:30,"1/1555045418:51",2.296224651856414E+08,2.296260651856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T04:00,2007-102T05:00,2007,102.1875,25.719,11.055,14.422,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,15,2,0,0,0,1,0,0,1,1,1,1,1,1,2,2,2,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T05:30,"1/1555049018:57",2.296260651856412E+08,2.296296651856411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T05:00,2007-102T06:00,2007,102.2292,25.893,11.345,14.441,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,11,21,7,2,1,0,0,0,0,1,0,0,0,0,4,1,6,2,0,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T06:30,"1/1555052618:63",2.296296651856411E+08,2.296332651856409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T06:00,2007-102T07:00,2007,102.2708,26.064,11.631,14.460,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,12,22,10,0,0,1,1,0,0,2,0,0,1,0,1,7,6,1,1,1,2,1,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0