Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,1,5,5,18,51,114,136,118,40,15,4,10,4,5,4,4,2,7,6,13,34,68,78,49,22,5,0,6,0,2,2,7,1,3,1,6,4,7,2,1,2,2,1,0,1,0,0,0,0,3,6,4,7,0,0,5,2,0,4,4,7,5,8,21,122,112,93,65,33,21,18,9,7,6,2,2,4,1,4,4,4,6,0,3,2,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,3,3,4,7,38,84,108,95,28,8,4,3,3,1,2,1,4,1,3,6,18,39,35,34,13,1,1,1,1,1,5,2,3,1,0,3,5,1,0,2,0,1,0,1,0,0,2,1,2,0,2,6,1,2,0,2,1,1,3,5,2,2,7,17,75,65,55,40,25,9,6,10,5,5,2,1,2,1,1,2,5,0,0,0,2,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,1,1,2,13,35,104,110,95,32,11,4,0,3,0,0,1,2,2,3,4,12,22,22,12,10,3,0,1,0,1,1,1,2,2,2,5,4,3,1,2,1,0,0,0,3,0,0,0,0,0,2,1,1,0,0,3,1,2,2,1,1,0,4,19,55,74,38,17,17,7,6,3,1,1,1,1,1,1,3,0,0,4,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,1,3,1,2,4,27,111,96,84,40,9,2,3,3,0,0,0,0,0,2,6,17,15,21,22,13,1,2,0,0,1,1,1,0,1,1,5,5,2,1,1,0,0,0,1,0,1,0,1,1,2,1,1,0,1,0,0,0,0,2,0,1,2,2,5,36,32,25,22,16,9,3,2,3,4,0,0,2,1,1,0,1,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,4,2,3,6,44,99,88,71,32,8,6,3,3,4,4,4,4,1,3,5,19,42,35,29,18,4,4,1,0,1,3,5,2,2,1,4,4,1,3,0,0,0,1,3,0,0,0,2,0,1,1,2,3,3,0,0,1,2,1,1,1,4,5,5,75,72,44,38,21,11,6,2,1,4,3,2,1,0,5,6,1,2,0,0,1,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,1,4,3,7,36,89,81,74,24,5,8,1,2,2,2,3,3,0,2,15,12,55,38,26,11,2,3,1,2,1,2,2,1,1,1,6,3,2,0,0,0,0,0,0,0,0,2,1,1,2,1,2,1,2,0,1,0,0,3,2,2,1,3,22,62,47,52,44,13,8,5,7,0,1,2,1,2,3,1,0,4,0,0,1,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,2,2,2,9,22,80,66,66,28,4,6,2,1,2,4,2,4,2,2,7,20,25,32,34,16,2,0,2,1,1,1,2,1,2,0,0,4,3,0,0,0,0,1,1,0,2,1,2,0,1,3,5,2,0,1,1,2,1,5,2,2,3,3,11,51,61,35,25,19,15,5,2,7,2,4,1,2,2,3,1,4,1,2,0,3,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,3,1,4,3,34,73,74,74,25,8,5,1,2,4,2,2,4,3,7,5,26,35,29,28,15,4,1,1,2,1,2,0,1,4,0,5,4,3,0,0,0,0,1,0,0,1,3,1,0,4,1,2,5,2,0,2,1,1,7,3,1,3,7,19,58,72,39,35,21,13,5,7,3,1,3,2,1,1,2,1,0,1,1,0,0,0,3,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,6,5,8,14,29,49,59,69,20,10,6,4,2,5,2,4,2,2,7,7,33,39,56,40,10,3,1,1,0,2,0,2,0,1,1,2,6,3,0,1,1,2,1,0,1,0,2,1,0,1,6,7,2,0,2,1,1,1,3,3,1,4,3,15,66,55,44,30,26,12,7,2,4,3,1,1,2,1,1,4,1,3,0,1,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,1,1,5,9,15,64,79,68,83,17,10,10,6,3,1,2,2,2,4,2,20,37,55,54,37,16,6,3,1,1,0,1,0,2,1,1,1,9,3,1,2,1,1,1,0,0,1,4,0,0,0,6,2,1,0,0,0,0,3,2,4,2,2,5,13,54,54,51,50,25,5,8,9,6,1,2,2,0,6,1,4,1,2,0,1,2,0,2,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,3,6,8,15,54,75,77,78,24,7,11,4,3,4,3,1,2,5,2,8,26,51,43,50,22,4,0,3,3,2,3,2,1,1,1,2,5,3,1,0,2,0,1,2,3,0,2,3,1,2,3,4,0,0,0,0,0,3,2,1,1,0,2,11,63,65,58,39,19,13,6,6,5,3,3,2,1,3,1,3,2,2,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,3,3,5,13,46,83,59,53,26,4,9,3,3,3,2,0,3,4,6,8,23,53,58,46,16,2,2,3,1,2,2,2,0,0,0,2,7,3,1,0,0,2,1,1,1,0,0,1,0,2,4,5,1,0,2,0,2,3,4,2,1,2,8,13,53,63,45,38,29,13,9,4,3,3,3,2,0,1,2,2,4,0,2,2,1,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,7,5,2,4,43,80,63,77,37,12,6,4,0,0,4,4,3,1,6,11,30,57,43,47,18,5,0,2,1,1,0,2,0,0,0,4,3,5,2,0,0,1,1,1,1,0,1,2,0,2,9,8,1,0,0,0,1,2,2,4,0,3,6,14,70,71,49,34,18,16,13,4,4,3,1,2,1,1,2,2,4,2,0,0,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,1,1,1,4,13,33,59,45,53,25,4,9,5,4,1,4,0,1,2,6,13,19,35,41,34,12,5,2,2,1,3,1,0,1,0,0,1,8,3,1,0,0,0,1,0,0,2,0,3,0,1,7,5,1,0,0,1,0,1,6,0,2,4,6,13,57,67,46,35,23,15,5,3,5,4,3,2,0,1,3,2,2,2,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,1,1,3,6,7,37,75,68,64,26,9,6,0,1,5,0,0,4,1,4,10,21,35,38,31,9,2,0,0,1,0,1,1,0,1,0,3,1,8,3,1,0,0,0,2,2,0,2,0,0,2,8,8,3,1,0,0,0,1,4,3,2,3,4,10,58,50,52,36,16,9,4,4,0,2,0,0,4,1,2,0,2,4,1,3,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,0,2,2,2,12,27,23,11,9,2,0,2,2,2,1,0,2,1,1,4,4,17,15,13,9,0,3,1,0,1,1,1,0,0,0,0,5,0,2,1,1,0,1,0,0,0,0,0,1,0,2,3,2,1,1,0,0,0,1,1,0,0,1,2,29,21,16,13,11,2,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,1,1,4,11,42,98,90,101,29,10,13,4,4,0,0,3,2,2,3,5,20,41,44,31,17,3,3,0,3,1,4,0,0,0,1,5,13,4,0,1,1,3,0,0,0,0,2,0,1,0,5,11,2,1,1,3,0,1,5,3,2,1,4,22,64,75,56,45,18,13,12,7,5,4,4,2,4,1,3,4,2,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,1,4,2,8,14,46,55,59,50,24,7,7,3,3,4,2,5,7,3,6,12,18,38,34,31,17,3,3,1,2,1,1,2,2,1,1,5,6,3,1,0,0,0,4,0,0,1,1,1,0,4,7,16,4,0,3,4,1,3,1,2,3,2,6,11,39,45,38,20,17,7,6,4,4,2,3,1,1,3,1,0,0,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,1,2,4,9,8,41,64,54,53,15,12,13,3,2,7,4,7,4,3,9,10,29,40,30,30,14,3,2,0,2,2,2,2,1,1,0,4,4,5,2,1,0,2,0,1,1,0,0,1,0,2,13,13,6,4,2,1,2,2,4,1,2,1,4,15,46,41,51,38,15,5,3,4,3,0,1,2,0,3,1,3,5,3,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,2,9,9,7,13,39,41,46,41,17,5,7,3,4,6,3,1,8,3,9,8,27,44,39,31,9,3,2,2,3,2,0,2,3,0,0,4,5,8,0,0,1,0,5,0,1,2,1,0,0,1,6,24,5,1,0,0,0,2,3,7,5,4,8,14,33,48,44,24,18,6,3,6,2,3,0,0,1,4,1,3,5,2,1,1,0,2,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,3,6,14,17,15,31,41,42,30,12,4,5,3,3,3,3,2,2,4,3,14,15,34,33,32,10,3,1,3,2,1,2,4,1,0,3,2,6,5,0,1,0,0,2,0,1,1,0,1,2,1,12,14,7,2,0,2,0,0,2,3,6,2,5,13,55,43,29,29,17,18,6,2,2,3,4,0,1,0,1,1,3,2,3,1,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,3,8,6,8,46,44,36,36,9,5,4,4,4,2,1,4,1,7,8,17,18,29,32,36,12,2,3,1,1,2,3,1,1,0,1,4,9,5,2,0,2,1,3,1,1,0,1,2,1,7,16,23,3,0,2,1,0,2,2,2,2,5,7,16,36,36,33,25,20,8,4,5,2,0,2,1,0,2,1,0,4,3,0,2,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,5,7,8,17,39,70,51,48,22,8,9,5,5,3,1,2,1,1,4,8,20,28,29,30,16,0,3,1,1,4,2,1,2,0,1,4,10,4,1,0,0,1,3,1,1,0,2,0,3,2,9,19,3,0,0,0,0,1,3,0,0,3,3,20,71,49,62,42,23,12,3,5,5,5,2,2,2,2,2,1,3,2,2,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,2,4,12,13,41,72,66,51,21,8,3,5,2,3,2,2,2,3,3,8,20,38,39,26,7,3,1,4,0,2,2,3,0,2,2,1,7,7,2,0,1,0,0,0,1,0,1,1,2,2,8,16,5,4,0,2,1,0,2,10,4,3,6,19,51,64,57,38,21,9,10,9,0,2,1,1,0,1,0,1,2,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,5,3,8,15,106,334,381,354,121,51,29,12,4,7,6,3,11,0,2,9,19,26,51,49,17,8,4,2,1,1,0,4,4,2,1,1,11,7,2,1,2,3,1,0,2,0,0,1,1,0,5,15,7,2,2,4,1,6,4,11,5,4,10,55,156,162,135,137,71,43,26,23,15,9,7,6,3,3,1,7,10,6,5,4,3,2,2,3,0,2,5,1,1,2,0,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,1,3,4,9,67,224,231,222,88,36,16,12,3,3,1,3,1,0,4,6,14,30,19,25,12,2,0,0,1,0,0,0,0,2,1,2,8,3,0,1,0,2,0,0,0,2,2,3,0,1,3,7,7,0,2,2,2,2,5,6,2,7,12,24,110,103,95,80,46,23,17,9,6,6,2,6,1,2,3,4,3,5,1,4,4,2,0,2,0,1,1,1,1,1,2,1,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,0,3,8,5,65,195,188,166,72,27,8,8,5,5,3,1,4,4,6,9,14,36,49,39,16,5,1,1,2,0,0,0,1,2,1,0,9,1,2,0,0,1,0,1,2,1,0,1,0,2,3,10,4,2,3,3,2,0,4,2,0,1,3,18,86,77,64,52,22,20,11,11,10,4,2,4,6,2,3,1,0,3,6,0,1,1,1,1,2,4,1,0,2,0,3,1,1,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,1,0,0,3,12,48,66,60,16,12,5,1,3,0,0,0,1,1,0,2,2,5,7,6,5,0,2,0,1,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,2,1,2,0,0,2,0,0,0,1,0,0,0,2,13,20,16,11,12,2,3,3,2,3,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,2,1,2,0,2,0,1,0,1,1,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,2,1,0,0,5,1,3,2,1,1,2,0,0,4,2,0,0,1,4,2,0,3,2,1,1,1,1,2,4,3,1,1,0,0,1,2,3,3,3,1,3,4,0,2,1,1,5,1,1,0,5,2,1,5,7,1,3,2,0,3,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,1,1,0,2,1,0,2,0,1,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,3,2,1,1,1,1,0,1,2,2,0,1,2,0,1,1,1,3,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,1,2,0,2,0,0,2,0,0,0,2,1,0,1,0,0,2,1,1,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,17,35,35,23,14,2,2,2,4,5,3,0,4,2,3,3,6,6,3,4,5,3,1,2,4,5,9,6,4,3,7,8,8,5,7,8,7,13,13,47,10,38,55,24,30,37,16,36,45,20,32,37,27,51,36,55,25,18,25,20,24,13,6,9,9,9,10,18,9,15,12,11,12,13,12,20,11,19,14,12,12,12,17,11,18,17,24,12,18,14,23,32,9,28,30,21,25,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,0,12,11,15,16,4,5,4,10,4,8,10,6,8,4,6,2,14,2,6,11,5,3,8,8,7,3,6,8,5,3,6,9,5,12,6,14,5,14,12,16,10,13,22,13,18,23,14,19,22,18,21,29,11,19,21,48,29,19,21,18,20,13,15,17,11,18,17,12,16,17,22,17,23,18,15,17,23,23,39,14,22,16,27,29,37,30,27,32,34,27,23,30,33,35,26,43,42,2,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,1,28,45,38,51,33,18,21,20,19,19,31,14,11,31,20,16,27,12,24,9,11,9,9,10,13,12,16,13,12,11,12,12,14,14,11,12,17,22,18,36,16,30,35,16,30,29,19,28,34,28,40,37,27,39,53,88,46,15,24,18,12,18,16,9,13,16,15,17,21,22,17,17,17,18,20,23,15,21,18,20,22,16,29,15,29,29,23,15,25,32,20,31,31,33,27,33,24,3,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,0,21,34,49,33,17,23,13,16,14,17,27,9,21,23,14,17,22,6,10,9,3,15,7,10,6,17,11,7,11,10,10,13,12,14,12,16,15,13,18,25,18,26,27,24,21,32,20,26,35,22,34,46,28,45,56,75,25,17,14,24,20,11,11,11,11,21,13,16,16,16,17,22,19,15,20,17,22,20,24,19,23,20,16,21,21,20,21,21,22,33,26,35,31,26,33,25,24,3,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,0,8,22,10,14,5,2,2,7,4,5,4,2,2,6,5,2,6,4,4,5,8,1,5,8,5,3,4,3,3,4,5,4,8,6,9,11,7,18,8,17,13,24,23,10,12,24,15,27,43,11,15,28,11,30,28,53,30,11,20,23,10,6,12,10,10,18,14,8,11,14,14,14,16,10,13,23,16,18,20,12,18,19,23,11,17,22,21,17,32,23,21,34,28,28,36,22,29,4,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,0,6,28,15,29,17,11,8,8,12,6,6,6,8,6,4,6,11,7,7,4,7,6,6,3,14,8,5,6,8,13,11,5,5,15,12,11,14,15,14,29,17,19,34,14,20,49,18,36,33,31,28,53,30,35,40,72,20,26,12,19,14,18,10,15,17,12,19,13,17,15,18,15,18,22,24,26,21,25,21,25,15,25,28,18,22,16,25,25,31,34,31,25,37,32,31,34,27,2,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,1,1,2,0,0,0,1,0,0,2,0,1,1,0,1,2,3,1,0,0,1,1,0,1,2,2,0,2,3,1,3,1,3,1,1,1,1,0,0,1,2,3,6,0,3,1,2,4,5,1,5,0,1,1,0,0,1,3,1,3,3,0,6,3,4,4,2,3,3,2,4,4,0,5,1,3,4,3,2,2,6,4,0,4,5,1,12,6,9,7,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,4,0,1,1,2,1,1,0,0,5,1,0,0,3,2,0,1,1,0,0,0,0,0,1,2,2,2,0,1,2,0,0,0,1,0,1,1,2,0,3,1,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,2,1,1,2,0,0,0,0,2,1,0,1,1,0,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,0,0,3,14,41,48,54,19,7,9,0,1,2,1,1,0,0,1,0,1,5,5,4,1,1,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,1,0,1,0,0,3,1,1,0,2,1,0,0,1,1,0,4,10,27,33,27,23,9,4,8,5,4,2,3,2,7,1,0,1,2,1,2,1,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,2,0,1,1,9,55,77,71,28,14,3,2,1,0,1,0,1,0,0,1,3,0,5,5,3,0,2,0,1,0,1,2,1,1,0,2,0,1,0,0,0,0,0,2,1,0,0,0,1,0,1,5,2,1,0,5,0,0,2,1,1,1,1,7,54,63,29,28,19,12,6,2,7,0,1,2,3,0,0,1,2,4,3,0,2,1,2,0,0,2,0,1,1,1,2,1,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,0,1,2,4,26,95,135,115,40,19,4,5,4,2,3,2,3,1,2,1,5,4,9,13,5,1,0,0,1,0,0,2,0,1,0,2,8,4,2,1,4,2,1,1,0,0,1,0,2,0,5,0,3,0,0,1,0,1,0,3,0,0,0,17,50,51,35,24,20,8,11,11,2,2,1,2,2,1,1,2,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,0,1,3,2,49,138,160,158,56,24,6,4,2,3,0,1,3,0,1,2,2,10,13,25,6,4,1,2,1,1,0,1,0,0,0,2,6,3,2,1,0,1,0,0,1,0,0,2,0,0,8,2,2,0,0,0,0,1,3,3,0,1,4,16,34,51,24,28,12,14,3,10,1,1,2,3,1,1,1,1,1,5,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,3,0,1,3,27,79,87,90,30,7,8,1,2,2,2,1,0,2,1,2,8,2,20,21,4,2,2,1,0,2,0,1,0,2,0,0,7,5,2,1,0,0,0,1,1,1,1,3,0,1,4,4,2,1,0,2,0,1,1,0,1,1,1,13,28,26,21,25,11,15,7,1,2,3,0,0,0,1,0,2,1,0,1,4,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,3,3,2,11,30,123,108,97,33,10,11,5,2,7,1,1,1,2,3,3,16,13,19,10,6,3,0,0,0,0,2,1,1,0,2,2,7,4,1,1,0,0,2,0,0,3,0,2,3,1,7,7,2,1,1,3,1,1,2,1,1,0,2,12,59,64,45,47,25,6,7,5,7,1,0,5,1,2,2,0,1,3,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,3,3,8,11,56,173,154,142,49,16,6,5,4,3,1,3,5,4,8,6,17,29,38,29,10,3,2,4,1,1,1,1,1,1,5,4,9,4,3,0,1,0,1,1,2,0,1,0,1,2,5,13,6,3,0,0,1,1,3,3,1,3,4,9,66,52,61,54,33,8,7,5,6,2,3,3,0,1,2,1,0,3,5,1,0,0,0,2,1,1,0,0,2,3,0,0,2,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,2,7,9,11,40,64,53,61,16,9,7,5,1,7,2,4,5,4,8,7,21,32,51,43,14,5,2,6,1,0,1,0,0,1,2,3,10,9,1,0,0,0,1,0,0,0,0,0,0,3,9,11,6,0,0,0,0,0,1,4,1,3,0,18,41,35,32,18,11,6,4,4,2,3,1,2,0,0,0,0,2,3,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,4,3,11,15,37,58,50,63,31,7,10,8,5,3,5,2,3,3,8,4,30,43,47,34,16,7,1,2,2,0,1,3,2,0,2,5,9,4,3,1,1,0,0,4,1,0,1,1,1,1,5,11,4,1,0,0,0,2,3,4,3,4,2,10,44,43,31,26,17,3,4,5,3,2,1,1,1,0,1,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,1,6,5,10,26,44,59,63,74,28,16,12,3,3,4,6,4,4,4,6,5,34,53,60,43,19,6,3,2,2,4,1,2,5,2,3,5,8,1,2,2,1,0,1,0,0,2,1,1,1,3,9,11,3,1,1,1,0,2,0,2,3,3,3,13,32,42,39,29,10,10,6,4,0,4,1,1,0,1,0,0,0,1,2,3,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0