START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-02 00:00:12.560 ,3,0,23.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:17.360 ,3,0,31.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:22.160 ,3,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:26.960 ,3,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:31.760 ,3,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:36.560 ,4,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:41.360 ,4,0,38.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:46.160 ,4,0,38.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:50.960 ,4,0,35.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:55.760 ,4,0,31.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:00.560 ,5,0,35.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:01:05.360 ,5,0,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:10.160 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:14.960 ,5,0,24.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:19.760 ,5,0,48.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:01:24.560 ,6,0,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:29.360 ,6,0,31.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:34.160 ,6,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:01:38.960 ,6,0,28.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:01:43.760 ,6,0,29.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:01:48.560 ,7,0,28.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:53.360 ,7,0,38.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:01:58.160 ,7,0,21.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:02.960 ,7,0,15.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:07.760 ,7,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:12.560 ,7,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:17.360 ,7,0,16.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:02:22.160 ,7,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:26.960 ,7,0,14.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:31.760 ,7,0,26.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:36.560 ,6,0,19.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:41.360 ,6,0,13.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:46.160 ,6,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:50.960 ,6,0,25.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:55.760 ,6,0,42.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 00:03:00.560 ,5,0,33.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:05.360 ,5,0,32.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:10.160 ,5,0,40.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:14.960 ,5,0,28.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:19.760 ,5,0,29.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:24.560 ,4,0,39.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:29.360 ,4,0,43.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:34.160 ,4,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:38.960 ,4,0,39.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:43.760 ,4,0,31.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:48.560 ,3,0,31.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:53.360 ,3,0,29.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:03:58.160 ,3,0,32.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-02 00:04:02.960 ,3,0,32.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:04:07.760 ,3,0,25.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:04:12.560 ,2,0,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:04:17.360 ,2,0,33.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:22.160 ,2,0,30.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:04:26.960 ,2,0,31.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:31.760 ,2,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:36.560 ,1,0,33.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:04:41.360 ,1,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:46.160 ,1,0,25.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:50.960 ,1,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:55.760 ,1,0,32.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 00:05:00.560 ,0,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:05.360 ,0,0,32.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:10.160 ,0,0,22.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 00:05:14.960 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:19.760 ,0,0,19.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:24.560 ,0,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:29.360 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:34.160 ,0,0,19.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:05:38.960 ,0,0,23.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:05:43.760 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:48.560 ,1,0,23.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:53.360 ,1,0,25.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:58.160 ,1,0,19.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:02.960 ,1,0,22.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:06:07.760 ,1,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:12.560 ,2,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:06:17.360 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:22.160 ,2,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:06:26.960 ,2,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:31.760 ,2,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:06:36.560 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:41.360 ,3,0,19.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-02 00:06:46.160 ,3,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:50.960 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:55.760 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:00.560 ,4,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:07:05.360 ,4,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:10.160 ,4,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:14.960 ,4,0,19.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:19.760 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:24.560 ,5,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:29.360 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:34.160 ,5,0,16.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:07:38.960 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:43.760 ,5,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:48.560 ,6,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:53.360 ,6,0,25.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-02 00:07:58.160 ,6,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:02.960 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:07.760 ,6,0,16.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:08:12.560 ,7,0,22.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:17.360 ,7,0,14.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:22.160 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:26.960 ,7,0,17.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:31.760 ,7,0,8.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:36.560 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:41.360 ,7,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:46.160 ,7,0,10.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:50.960 ,7,0,8.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:08:55.760 ,7,0,13.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:09:00.560 ,6,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:05.360 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:10.160 ,6,0,34.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:14.960 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:19.760 ,6,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:24.560 ,5,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:09:29.360 ,5,0,24.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:09:34.160 ,5,0,23.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-02 00:09:38.960 ,5,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:43.760 ,5,0,22.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:09:48.560 ,4,0,26.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:53.360 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:58.160 ,4,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:10:02.960 ,4,0,21.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-02 00:10:07.760 ,4,0,18.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:12.560 ,3,0,26.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:10:17.360 ,3,0,16.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:10:22.160 ,3,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:26.960 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:31.760 ,3,0,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:10:36.560 ,2,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:41.360 ,2,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:10:46.160 ,2,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:50.960 ,2,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:55.760 ,2,0,35.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:11:00.560 ,1,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:05.360 ,1,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:10.160 ,1,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:14.960 ,1,0,30.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-02 00:11:19.760 ,1,0,24.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:11:24.560 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:29.360 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:34.160 ,0,0,25.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:11:38.960 ,0,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:43.760 ,0,0,21.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:48.560 ,0,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:53.360 ,0,0,15.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-02 00:11:58.160 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:02.960 ,0,0,21.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:12:07.760 ,0,0,27.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:12:12.560 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:17.360 ,1,0,20.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:22.160 ,1,0,22.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:26.960 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:31.760 ,1,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:36.560 ,2,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:41.360 ,2,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:46.160 ,2,0,29.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:50.960 ,2,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:55.760 ,2,0,30.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:13:00.560 ,3,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:13:05.360 ,3,0,24.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-03-02 00:13:10.160 ,3,0,32.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:13:14.960 ,3,0,23.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-02 00:13:19.760 ,3,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:24.560 ,4,0,28.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:13:29.360 ,4,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:34.160 ,4,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:38.960 ,4,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:43.760 ,4,0,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:48.560 ,5,0,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:53.360 ,5,0,37.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:13:58.160 ,5,0,28.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:02.960 ,5,0,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:07.760 ,5,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:12.560 ,6,0,27.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:17.360 ,6,0,26.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:14:22.160 ,6,0,24.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:14:26.960 ,6,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:31.760 ,6,0,29.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-02 00:14:36.560 ,7,0,20.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:41.360 ,7,0,22.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:14:46.160 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:50.960 ,7,0,12.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:14:55.760 ,7,0,13.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:15:00.560 ,7,0,17.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:15:05.360 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:10.160 ,7,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:14.960 ,7,0,9.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:19.760 ,7,0,16.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:15:24.560 ,6,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:29.360 ,6,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:15:34.160 ,6,0,19.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:38.960 ,6,0,22.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:43.760 ,6,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:15:48.560 ,5,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:53.360 ,5,0,13.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-02 00:15:58.160 ,5,0,12.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:02.960 ,5,0,26.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:16:07.760 ,5,0,18.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:12.560 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:17.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:22.160 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:26.960 ,4,0,18.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-03-02 00:16:31.760 ,4,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:16:36.560 ,3,0,19.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:16:41.360 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:46.160 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:50.960 ,3,0,29.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:16:55.760 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:00.560 ,2,0,27.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:17:05.360 ,2,0,21.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:17:10.160 ,2,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:14.960 ,2,0,20.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:19.760 ,2,0,12.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:24.560 ,1,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:29.360 ,1,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:34.160 ,1,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:17:38.960 ,1,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:17:43.760 ,1,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:48.560 ,0,0,18.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:17:53.360 ,0,0,18.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:58.160 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:02.960 ,0,0,24.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:07.760 ,0,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:12.560 ,0,0,24.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:18:17.360 ,0,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:18:22.160 ,0,0,24.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:18:26.960 ,0,0,14.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:18:31.760 ,0,0,19.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:36.560 ,1,0,23.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:18:41.360 ,1,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:46.160 ,1,0,30.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:50.960 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:55.760 ,1,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:00.560 ,2,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:05.360 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:10.160 ,2,0,32.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:19:14.960 ,2,0,33.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:19.760 ,2,0,26.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:19:24.560 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:29.360 ,3,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:34.160 ,3,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:38.960 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:43.760 ,3,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:48.560 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:53.360 ,4,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:19:58.160 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:02.960 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:07.760 ,4,0,22.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:20:12.560 ,5,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:20:17.360 ,5,0,22.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:22.160 ,5,0,25.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:26.960 ,5,0,26.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:20:31.760 ,5,0,24.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 00:20:36.560 ,6,0,27.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:41.360 ,6,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:46.160 ,6,0,16.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:50.960 ,6,0,20.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:20:55.760 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:00.560 ,7,0,15.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:21:05.360 ,7,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:10.160 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:14.960 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:19.760 ,7,0,13.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:21:24.560 ,0,0,15.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:29.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:34.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:38.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:43.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:48.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:53.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:58.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:02.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:07.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:47.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:52.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:56.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:25:01.760 ,0,0,23.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:25:06.560 ,0,0,20.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:25:00.560 ,1,0,19.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:25:05.360 ,1,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:10.160 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:14.960 ,1,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:25:19.760 ,1,0,22.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 00:25:24.560 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:29.360 ,2,0,14.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:34.160 ,2,0,21.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:25:38.960 ,2,0,26.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:43.760 ,2,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:48.560 ,3,0,19.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-02 00:25:53.360 ,3,0,19.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:58.160 ,3,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:02.960 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:07.760 ,3,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:26:12.560 ,4,0,22.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:26:17.360 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:22.160 ,4,0,27.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:26.960 ,4,0,28.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:31.760 ,4,0,23.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-02 00:26:36.560 ,5,0,25.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:26:41.360 ,5,0,36.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:26:46.160 ,5,0,21.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:50.960 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:55.760 ,5,0,23.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:27:00.560 ,6,0,25.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:27:05.360 ,6,0,23.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-02 00:27:10.160 ,6,0,21.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:14.960 ,6,0,29.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:27:19.760 ,6,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:27:24.560 ,7,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:29.360 ,7,0,16.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:27:34.160 ,7,0,12.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:38.960 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:43.760 ,7,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:27:48.560 ,7,0,14.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:53.360 ,7,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:27:58.160 ,7,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:28:02.960 ,7,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:07.760 ,7,0,7.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-03-02 00:28:12.560 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:17.360 ,6,0,13.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:22.160 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:26.960 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:31.760 ,6,0,15.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:36.560 ,5,0,18.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 00:28:41.360 ,5,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:28:46.160 ,5,0,20.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:50.960 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:55.760 ,5,0,18.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:00.560 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:05.360 ,4,0,14.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:10.160 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:14.960 ,4,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 00:29:19.760 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:24.560 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:29.360 ,3,0,23.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:34.160 ,3,0,16.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:29:38.960 ,3,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:29:43.760 ,3,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:29:48.560 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:53.360 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:58.160 ,2,0,12.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:30:02.960 ,2,0,20.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:07.760 ,2,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:30:12.560 ,1,0,24.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:17.360 ,1,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:30:22.160 ,1,0,9.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:30:26.960 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:31.760 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:36.560 ,0,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:41.360 ,0,0,10.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:30:46.160 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:50.960 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:55.760 ,0,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:00.560 ,0,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:05.360 ,0,0,16.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:10.160 ,0,0,13.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:14.960 ,0,0,13.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:19.760 ,0,0,10.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:31:24.560 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:29.360 ,1,0,12.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:34.160 ,1,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:38.960 ,1,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:43.760 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:48.560 ,2,0,14.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:31:53.360 ,2,0,19.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:31:58.160 ,2,0,17.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:32:02.960 ,2,0,23.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:07.760 ,2,0,18.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:12.560 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:17.360 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:22.160 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:26.960 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:31.760 ,3,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:36.560 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:41.360 ,4,0,19.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:46.160 ,4,0,16.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:32:50.960 ,4,0,17.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:32:55.760 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:00.560 ,5,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:05.360 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:10.160 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:14.960 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:19.760 ,5,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:24.560 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:29.360 ,6,0,15.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 00:33:34.160 ,6,0,14.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:33:38.960 ,6,0,13.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:33:43.760 ,6,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:48.560 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:53.360 ,7,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:58.160 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:02.960 ,7,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:34:07.760 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:12.560 ,7,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:17.360 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:22.160 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:26.960 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:31.760 ,7,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 00:34:36.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:41.360 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 00:34:46.160 ,6,0,12.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:34:50.960 ,6,0,15.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 00:34:55.760 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:35:00.560 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:35:05.360 ,5,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:35:10.160 ,5,0,13.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 00:35:14.960 ,5,0,12.,4.8,2.,4.8,0.,4.8,1.,4.8