START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 09:00:11.980 ,2,0,320.,0.4,336.,0.4,248.,0.4,248.,0.4,,0.0
1979-03-03 09:00:12.390 ,2,0,320.,0.4,344.,0.4,264.,0.4,248.,0.4,,0.0
1979-03-03 09:00:12.780 ,2,0,312.,0.4,344.,0.4,256.,0.4,304.,0.4,,0.0
1979-03-03 09:00:13.190 ,2,0,304.,0.4,312.,0.4,244.,0.4,272.,0.4,,0.0
1979-03-03 09:00:13.590 ,2,0,296.,0.4,336.,0.4,248.,0.4,264.,0.4,,0.0
1979-03-03 09:00:13.990 ,2,0,328.,0.4,336.,0.4,264.,0.4,256.,0.4,,0.0
1979-03-03 09:00:14.390 ,2,0,336.,0.4,312.,0.4,280.,0.4,256.,0.4,,0.0
1979-03-03 09:00:14.790 ,2,0,344.,0.4,312.,0.4,256.,0.4,252.,0.4,,0.0
1979-03-03 09:00:15.190 ,2,0,328.,0.4,336.,0.4,256.,0.4,272.,0.4,,0.0
1979-03-03 09:00:15.590 ,2,0,320.,0.4,344.,0.4,264.,0.4,280.,0.4,,0.0
1979-03-03 09:00:15.990 ,2,0,320.,0.4,312.,0.4,236.,0.4,264.,0.4,,0.0
1979-03-03 09:00:16.390 ,2,0,328.,0.4,280.,0.4,240.,0.4,256.,0.4,,0.0
1979-03-03 09:00:16.790 ,2,0,304.,0.4,312.,0.4,264.,0.4,296.,0.4,,0.0
1979-03-03 09:00:17.190 ,2,0,320.,0.4,320.,0.4,256.,0.4,312.,0.4,,0.0
1979-03-03 09:00:17.590 ,2,0,304.,0.4,312.,0.4,272.,0.4,280.,0.4,,0.0
1979-03-03 09:00:17.990 ,2,0,336.,0.4,312.,0.4,272.,0.4,272.,0.4,,0.0
1979-03-03 09:00:18.390 ,2,0,252.,0.4,296.,0.4,224.,0.4,288.,0.4,,0.0
1979-03-03 09:00:18.790 ,2,0,220.,0.4,264.,0.4,228.,0.4,288.,0.4,,0.0
1979-03-03 09:00:19.190 ,2,0,264.,0.4,264.,0.4,212.,0.4,272.,0.4,,0.0
1979-03-03 09:00:19.590 ,2,0,256.,0.4,264.,0.4,200.,0.4,280.,0.4,,0.0
1979-03-03 09:00:19.990 ,2,0,264.,0.4,272.,0.4,220.,0.4,288.,0.4,,0.0
1979-03-03 09:00:20.390 ,2,0,240.,0.4,248.,0.4,216.,0.4,280.,0.4,,0.0
1979-03-03 09:00:20.790 ,2,0,256.,0.4,256.,0.4,192.,0.4,296.,0.4,,0.0
1979-03-03 09:00:21.190 ,2,0,240.,0.4,244.,0.4,184.,0.4,264.,0.4,,0.0
1979-03-03 09:00:21.590 ,2,0,256.,0.4,252.,0.4,224.,0.4,288.,0.4,,0.0
1979-03-03 09:00:21.990 ,2,0,256.,0.4,256.,0.4,220.,0.4,288.,0.4,,0.0
1979-03-03 09:00:22.390 ,2,0,224.,0.4,252.,0.4,204.,0.4,280.,0.4,,0.0
1979-03-03 09:00:22.790 ,2,0,256.,0.4,248.,0.4,232.,0.4,288.,0.4,,0.0
1979-03-03 09:00:23.190 ,2,0,244.,0.4,232.,0.4,224.,0.4,296.,0.4,,0.0
1979-03-03 09:00:23.590 ,2,0,248.,0.4,272.,0.4,176.,0.4,304.,0.4,,0.0
1979-03-03 09:00:23.990 ,2,0,264.,0.4,236.,0.4,232.,0.4,,0.0,,0.0
1979-03-03 09:00:24.390 ,2,0,240.,0.4,248.,0.4,204.,0.4,,0.0,2.,0.4
1979-03-03 09:00:24.790 ,2,0,244.,0.4,248.,0.4,204.,0.4,,0.0,5.,0.4
1979-03-03 09:00:25.190 ,2,0,216.,0.4,264.,0.4,192.,0.4,,0.0,7.,0.4
1979-03-03 09:00:25.590 ,2,0,240.,0.4,264.,0.4,224.,0.4,,0.0,1.,0.4
1979-03-03 09:00:25.990 ,2,0,252.,0.4,256.,0.4,208.,0.4,,0.0,3.,0.4
1979-03-03 09:00:26.390 ,2,0,256.,0.4,252.,0.4,224.,0.4,,0.0,2.,0.4
1979-03-03 09:00:26.790 ,2,0,256.,0.4,236.,0.4,200.,0.4,,0.0,5.,0.4
1979-03-03 09:00:27.190 ,2,0,240.,0.4,252.,0.4,184.,0.4,,0.0,4.,0.4
1979-03-03 09:00:27.590 ,2,0,240.,0.4,244.,0.4,188.,0.4,,0.0,5.,0.4
1979-03-03 09:00:27.990 ,2,0,256.,0.4,248.,0.4,212.,0.4,,0.0,5.,0.4
1979-03-03 09:00:28.390 ,2,0,248.,0.4,264.,0.4,184.,0.4,,0.0,3.,0.4
1979-03-03 09:00:28.790 ,2,0,264.,0.4,244.,0.4,212.,0.4,,0.0,7.,0.4
1979-03-03 09:00:29.190 ,2,0,244.,0.4,264.,0.4,224.,0.4,,0.0,9.,0.4
1979-03-03 09:00:29.590 ,2,0,248.,0.4,256.,0.4,200.,0.4,,0.0,6.,0.4
1979-03-03 09:00:29.990 ,2,0,272.,0.4,252.,0.4,228.,0.4,,0.0,3.,0.4
1979-03-03 09:00:30.390 ,2,0,264.,0.4,252.,0.4,220.,0.4,,0.0,2.,0.4
1979-03-03 09:00:30.790 ,2,0,244.,0.4,248.,0.4,204.,0.4,,0.0,5.,0.4
1979-03-03 09:00:31.190 ,2,0,272.,0.4,256.,0.4,200.,0.4,,0.0,3.,0.4
1979-03-03 09:00:31.590 ,2,0,272.,0.4,256.,0.4,220.,0.4,,0.0,4.,0.4
1979-03-03 09:00:31.990 ,2,0,244.,0.4,252.,0.4,208.,0.4,,0.0,6.,0.4
1979-03-03 09:00:32.390 ,2,0,256.,0.4,244.,0.4,224.,0.4,,0.0,3.,0.4
1979-03-03 09:00:32.790 ,2,0,256.,0.4,240.,0.4,204.,0.4,,0.0,3.,0.4
1979-03-03 09:00:33.190 ,2,0,240.,0.4,296.,0.4,196.,0.4,,0.0,5.,0.4
1979-03-03 09:00:33.590 ,2,0,248.,0.4,240.,0.4,188.,0.4,,0.0,2.,0.4
1979-03-03 09:00:33.990 ,2,0,236.,0.4,252.,0.4,216.,0.4,,0.0,5.,0.4
1979-03-03 09:00:34.390 ,2,0,244.,0.4,272.,0.4,220.,0.4,,0.0,7.,0.4
1979-03-03 09:00:34.790 ,2,0,240.,0.4,248.,0.4,208.,0.4,,0.0,7.,0.4
1979-03-03 09:00:35.190 ,2,0,228.,0.4,252.,0.4,192.,0.4,,0.0,3.,0.4
1979-03-03 09:00:35.590 ,2,0,272.,0.4,248.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-03 09:00:35.990 ,1,0,256.,0.4,264.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-03 09:00:36.390 ,1,0,252.,0.4,256.,0.4,216.,0.4,,0.0,6.,0.4
1979-03-03 09:00:36.790 ,1,0,248.,0.4,216.,0.4,196.,0.4,,0.0,4.,0.4
1979-03-03 09:00:37.190 ,1,0,248.,0.4,252.,0.4,212.,0.4,,0.0,2.,0.4
1979-03-03 09:00:37.590 ,1,0,236.,0.4,252.,0.4,232.,0.4,,0.0,4.,0.4
1979-03-03 09:00:37.990 ,1,0,256.,0.4,248.,0.4,204.,0.4,,0.0,2.,0.4
1979-03-03 09:00:38.390 ,1,0,244.,0.4,244.,0.4,220.,0.4,,0.0,3.,0.4
1979-03-03 09:00:38.790 ,1,0,256.,0.4,236.,0.4,220.,0.4,,0.0,5.,0.4
1979-03-03 09:00:39.190 ,1,0,264.,0.4,264.,0.4,204.,0.4,,0.0,5.,0.4
1979-03-03 09:00:39.590 ,1,0,232.,0.4,272.,0.4,184.,0.4,,0.0,3.,0.4
1979-03-03 09:00:39.990 ,1,0,252.,0.4,272.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-03 09:00:40.390 ,1,0,244.,0.4,232.,0.4,188.,0.4,,0.0,4.,0.4
1979-03-03 09:00:40.790 ,1,0,252.,0.4,264.,0.4,180.,0.4,,0.0,4.,0.4
1979-03-03 09:00:41.190 ,1,0,240.,0.4,236.,0.4,184.,0.4,,0.0,6.,0.4
1979-03-03 09:00:41.590 ,1,0,252.,0.4,248.,0.4,188.,0.4,,0.0,3.,0.4
1979-03-03 09:00:41.990 ,1,0,252.,0.4,256.,0.4,212.,0.4,,0.0,7.,0.4
1979-03-03 09:00:42.390 ,1,0,264.,0.4,264.,0.4,192.,0.4,,0.0,0.,0.4
1979-03-03 09:00:42.790 ,1,0,224.,0.4,264.,0.4,200.,0.4,,0.0,1.,0.4
1979-03-03 09:00:43.190 ,1,0,264.,0.4,256.,0.4,212.,0.4,,0.0,3.,0.4
1979-03-03 09:00:43.590 ,1,0,256.,0.4,256.,0.4,208.,0.4,,0.0,0.,0.4
1979-03-03 09:00:43.990 ,1,0,288.,0.4,264.,0.4,196.,0.4,,0.0,0.,0.4
1979-03-03 09:00:44.390 ,1,0,256.,0.4,256.,0.4,220.,0.4,,0.0,2.,0.4
1979-03-03 09:00:44.790 ,1,0,236.,0.4,272.,0.4,200.,0.4,,0.0,4.,0.4
1979-03-03 09:00:45.190 ,1,0,272.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-03-03 09:00:45.590 ,1,0,264.,0.4,264.,0.4,228.,0.4,,0.0,4.,0.4
1979-03-03 09:00:45.990 ,1,0,232.,0.4,252.,0.4,164.,0.4,,0.0,2.,0.4
1979-03-03 09:00:46.390 ,1,0,256.,0.4,256.,0.4,232.,0.4,,0.0,0.,0.4
1979-03-03 09:00:46.790 ,1,0,272.,0.4,264.,0.4,228.,0.4,,0.0,2.,0.4
1979-03-03 09:00:47.190 ,1,0,252.,0.4,288.,0.4,236.,0.4,,0.0,1.,0.4
1979-03-03 09:00:47.590 ,1,0,264.,0.4,280.,0.4,228.,0.4,,0.0,1.,0.4
1979-03-03 09:00:47.990 ,1,0,232.,0.4,256.,0.4,208.,0.4,,0.0,,0.0
1979-03-03 09:00:48.390 ,1,0,264.,0.4,252.,0.4,224.,0.4,304.,0.4,,0.0
1979-03-03 09:00:48.790 ,1,0,212.,0.4,256.,0.4,208.,0.4,320.,0.4,,0.0
1979-03-03 09:00:49.190 ,1,0,264.,0.4,280.,0.4,232.,0.4,304.,0.4,,0.0
1979-03-03 09:00:49.590 ,1,0,272.,0.4,280.,0.4,220.,0.4,296.,0.4,,0.0
1979-03-03 09:00:49.990 ,1,0,280.,0.4,248.,0.4,232.,0.4,280.,0.4,,0.0
1979-03-03 09:00:50.390 ,1,0,236.,0.4,252.,0.4,204.,0.4,312.,0.4,,0.0
1979-03-03 09:00:50.790 ,1,0,236.,0.4,280.,0.4,208.,0.4,312.,0.4,,0.0
1979-03-03 09:00:51.190 ,1,0,296.,0.4,272.,0.4,188.,0.4,320.,0.4,,0.0
1979-03-03 09:00:51.590 ,1,0,280.,0.4,272.,0.4,224.,0.4,320.,0.4,,0.0
1979-03-03 09:00:51.990 ,1,0,252.,0.4,256.,0.4,192.,0.4,336.,0.4,,0.0
1979-03-03 09:00:52.390 ,1,0,256.,0.4,264.,0.4,196.,0.4,296.,0.4,,0.0
1979-03-03 09:00:52.790 ,1,0,280.,0.4,264.,0.4,232.,0.4,288.,0.4,,0.0
1979-03-03 09:00:53.190 ,1,0,280.,0.4,272.,0.4,212.,0.4,320.,0.4,,0.0
1979-03-03 09:00:53.590 ,1,0,264.,0.4,272.,0.4,204.,0.4,312.,0.4,,0.0
1979-03-03 09:00:53.990 ,1,0,244.,0.4,252.,0.4,220.,0.4,288.,0.4,,0.0
1979-03-03 09:00:54.390 ,1,0,256.,0.4,248.,0.4,208.,0.4,320.,0.4,,0.0
1979-03-03 09:00:54.790 ,1,0,256.,0.4,280.,0.4,192.,0.4,320.,0.4,,0.0
1979-03-03 09:00:55.190 ,1,0,248.,0.4,280.,0.4,204.,0.4,320.,0.4,,0.0
1979-03-03 09:00:55.590 ,1,0,220.,0.4,252.,0.4,228.,0.4,288.,0.4,,0.0
1979-03-03 09:00:55.990 ,1,0,272.,0.4,248.,0.4,212.,0.4,296.,0.4,,0.0
1979-03-03 09:00:56.390 ,1,0,248.,0.4,264.,0.4,192.,0.4,272.,0.4,,0.0
1979-03-03 09:00:56.790 ,1,0,272.,0.4,252.,0.4,204.,0.4,304.,0.4,,0.0
1979-03-03 09:00:57.190 ,1,0,272.,0.4,244.,0.4,204.,0.4,336.,0.4,,0.0
1979-03-03 09:00:57.590 ,1,0,244.,0.4,288.,0.4,236.,0.4,272.,0.4,,0.0
1979-03-03 09:00:57.990 ,1,0,248.,0.4,240.,0.4,216.,0.4,296.,0.4,,0.0
1979-03-03 09:00:58.390 ,1,0,248.,0.4,264.,0.4,208.,0.4,264.,0.4,,0.0
1979-03-03 09:00:58.790 ,1,0,252.,0.4,272.,0.4,192.,0.4,280.,0.4,,0.0
1979-03-03 09:00:59.190 ,1,0,224.,0.4,248.,0.4,212.,0.4,296.,0.4,,0.0
1979-03-03 09:00:59.590 ,1,0,232.,0.4,240.,0.4,216.,0.4,256.,0.4,,0.0
1979-03-03 09:00:59.990 ,0,0,228.,0.4,252.,0.4,188.,0.4,280.,0.4,,0.0
1979-03-03 09:01:00.390 ,0,0,248.,0.4,252.,0.4,204.,0.4,320.,0.4,,0.0
1979-03-03 09:01:00.790 ,0,0,288.,0.4,288.,0.4,176.,0.4,304.,0.4,,0.0
1979-03-03 09:01:01.190 ,0,0,264.,0.4,264.,0.4,204.,0.4,280.,0.4,,0.0
1979-03-03 09:01:01.590 ,0,0,256.,0.4,264.,0.4,200.,0.4,288.,0.4,,0.0
1979-03-03 09:01:01.990 ,0,0,232.,0.4,280.,0.4,228.,0.4,272.,0.4,,0.0
1979-03-03 09:01:02.390 ,0,0,228.,0.4,248.,0.4,188.,0.4,304.,0.4,,0.0
1979-03-03 09:01:02.790 ,0,0,236.,0.4,256.,0.4,208.,0.4,304.,0.4,,0.0
1979-03-03 09:01:03.190 ,0,0,264.,0.4,264.,0.4,208.,0.4,296.,0.4,,0.0
1979-03-03 09:01:03.590 ,0,0,244.,0.4,264.,0.4,192.,0.4,280.,0.4,,0.0
1979-03-03 09:01:03.990 ,0,0,252.,0.4,272.,0.4,188.,0.4,320.,0.4,,0.0
1979-03-03 09:01:04.390 ,0,0,272.,0.4,264.,0.4,200.,0.4,312.,0.4,,0.0
1979-03-03 09:01:04.790 ,0,0,244.,0.4,264.,0.4,204.,0.4,312.,0.4,,0.0
1979-03-03 09:01:05.190 ,0,0,224.,0.4,264.,0.4,196.,0.4,296.,0.4,,0.0
1979-03-03 09:01:05.590 ,0,0,236.,0.4,256.,0.4,216.,0.4,336.,0.4,,0.0
1979-03-03 09:01:05.990 ,0,0,232.,0.4,280.,0.4,184.,0.4,272.,0.4,,0.0
1979-03-03 09:01:06.390 ,0,0,248.,0.4,220.,0.4,164.,0.4,304.,0.4,,0.0
1979-03-03 09:01:06.790 ,0,0,84.,0.4,46.,0.4,31.,0.4,228.,0.4,,0.0
1979-03-03 09:01:07.190 ,0,0,1824.,0.4,280.,0.4,252.,0.4,236.,0.4,,0.0
1979-03-03 09:01:07.590 ,0,0,1888.,0.4,320.,0.4,256.,0.4,224.,0.4,,0.0
1979-03-03 09:01:07.990 ,0,0,1856.,0.4,336.,0.4,240.,0.4,256.,0.4,,0.0
1979-03-03 09:01:08.390 ,0,0,1920.,0.4,296.,0.4,252.,0.4,224.,0.4,,0.0
1979-03-03 09:01:08.790 ,0,0,1952.,0.4,280.,0.4,256.,0.4,240.,0.4,,0.0
1979-03-03 09:01:09.190 ,0,0,1984.,0.4,328.,0.4,264.,0.4,256.,0.4,,0.0
1979-03-03 09:01:09.590 ,0,0,1792.,0.4,280.,0.4,256.,0.4,236.,0.4,,0.0
1979-03-03 09:01:09.990 ,0,0,1824.,0.4,312.,0.4,240.,0.4,256.,0.4,,0.0
1979-03-03 09:01:10.390 ,0,0,1856.,0.4,352.,0.4,256.,0.4,220.,0.4,,0.0
1979-03-03 09:01:10.790 ,0,0,1856.,0.4,256.,0.4,204.,0.4,248.,0.4,,0.0
1979-03-03 09:01:11.190 ,0,0,1920.,0.4,312.,0.4,272.,0.4,240.,0.4,,0.0
1979-03-03 09:01:11.590 ,0,0,1856.,0.4,312.,0.4,248.,0.4,256.,0.4,,0.0
1979-03-03 09:01:11.990 ,0,0,1856.,0.4,312.,0.4,240.,0.4,,0.0,,0.0
1979-03-03 09:01:12.390 ,0,0,1824.,0.4,312.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:01:12.790 ,0,0,1856.,0.4,320.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-03 09:01:13.190 ,0,0,1856.,0.4,280.,0.4,264.,0.4,,0.0,1.,0.4
1979-03-03 09:01:13.590 ,0,0,1824.,0.4,320.,0.4,256.,0.4,,0.0,3.,0.4
1979-03-03 09:01:13.990 ,0,0,1824.,0.4,328.,0.4,244.,0.4,,0.0,1.,0.4
1979-03-03 09:01:14.390 ,0,0,1888.,0.4,312.,0.4,256.,0.4,,0.0,3.,0.4
1979-03-03 09:01:14.790 ,0,0,1856.,0.4,320.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-03 09:01:15.190 ,0,0,1856.,0.4,320.,0.4,240.,0.4,,0.0,4.,0.4
1979-03-03 09:01:15.590 ,0,0,1856.,0.4,320.,0.4,196.,0.4,,0.0,8.,0.4
1979-03-03 09:01:15.990 ,0,0,1856.,0.4,304.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:01:16.390 ,0,0,1888.,0.4,280.,0.4,220.,0.4,,0.0,5.,0.4
1979-03-03 09:01:16.790 ,0,0,1856.,0.4,336.,0.4,236.,0.4,,0.0,3.,0.4
1979-03-03 09:01:17.190 ,0,0,1792.,0.4,312.,0.4,244.,0.4,,0.0,5.,0.4
1979-03-03 09:01:17.590 ,0,0,1824.,0.4,296.,0.4,224.,0.4,,0.0,3.,0.4
1979-03-03 09:01:17.990 ,0,0,1888.,0.4,272.,0.4,224.,0.4,,0.0,2.,0.4
1979-03-03 09:01:18.390 ,0,0,1856.,0.4,320.,0.4,216.,0.4,,0.0,4.,0.4
1979-03-03 09:01:18.790 ,0,0,1824.,0.4,272.,0.4,244.,0.4,,0.0,9.,0.4
1979-03-03 09:01:19.190 ,0,0,1824.,0.4,312.,0.4,252.,0.4,,0.0,2.,0.4
1979-03-03 09:01:19.590 ,0,0,1792.,0.4,304.,0.4,248.,0.4,,0.0,3.,0.4
1979-03-03 09:01:19.990 ,0,0,1824.,0.4,336.,0.4,252.,0.4,,0.0,3.,0.4
1979-03-03 09:01:20.390 ,0,0,1856.,0.4,304.,0.4,228.,0.4,,0.0,2.,0.4
1979-03-03 09:01:20.790 ,0,0,1824.,0.4,296.,0.4,232.,0.4,,0.0,4.,0.4
1979-03-03 09:01:21.190 ,0,0,1856.,0.4,280.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-03 09:01:21.590 ,0,0,1856.,0.4,280.,0.4,264.,0.4,,0.0,1.,0.4
1979-03-03 09:01:21.990 ,0,0,1824.,0.4,296.,0.4,220.,0.4,,0.0,2.,0.4
1979-03-03 09:01:22.390 ,0,0,1888.,0.4,288.,0.4,236.,0.4,,0.0,5.,0.4
1979-03-03 09:01:22.790 ,0,0,1760.,0.4,288.,0.4,240.,0.4,,0.0,1.,0.4
1979-03-03 09:01:23.190 ,0,0,1856.,0.4,296.,0.4,208.,0.4,,0.0,5.,0.4
1979-03-03 09:01:23.590 ,0,0,1792.,0.4,288.,0.4,216.,0.4,,0.0,5.,0.4
1979-03-03 09:01:23.990 ,0,0,1824.,0.4,280.,0.4,212.,0.4,,0.0,1.,0.4
1979-03-03 09:01:24.390 ,0,0,1856.,0.4,296.,0.4,232.,0.4,,0.0,5.,0.4
1979-03-03 09:01:24.790 ,0,0,1888.,0.4,288.,0.4,212.,0.4,,0.0,1.,0.4
1979-03-03 09:01:25.190 ,0,0,1856.,0.4,288.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-03 09:01:25.590 ,0,0,1856.,0.4,272.,0.4,220.,0.4,,0.0,2.,0.4
1979-03-03 09:01:25.990 ,0,0,1792.,0.4,288.,0.4,240.,0.4,,0.0,4.,0.4
1979-03-03 09:01:26.390 ,0,0,1888.,0.4,296.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-03 09:01:26.790 ,0,0,1760.,0.4,248.,0.4,244.,0.4,,0.0,4.,0.4
1979-03-03 09:01:27.190 ,0,0,1824.,0.4,280.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-03 09:01:27.590 ,0,0,1888.,0.4,312.,0.4,216.,0.4,,0.0,2.,0.4
1979-03-03 09:01:27.990 ,0,0,1824.,0.4,288.,0.4,216.,0.4,,0.0,3.,0.4
1979-03-03 09:01:28.390 ,0,0,1856.,0.4,280.,0.4,208.,0.4,,0.0,4.,0.4
1979-03-03 09:01:28.790 ,0,0,1888.,0.4,296.,0.4,240.,0.4,,0.0,2.,0.4
1979-03-03 09:01:29.190 ,0,0,1888.,0.4,280.,0.4,236.,0.4,,0.0,2.,0.4
1979-03-03 09:01:29.590 ,0,0,1824.,0.4,280.,0.4,216.,0.4,,0.0,0.,0.4
1979-03-03 09:01:29.990 ,0,0,1824.,0.4,280.,0.4,220.,0.4,,0.0,3.,0.4
1979-03-03 09:01:30.390 ,0,0,1824.,0.4,296.,0.4,232.,0.4,,0.0,2.,0.4
1979-03-03 09:01:30.790 ,0,0,1792.,0.4,296.,0.4,228.,0.4,,0.0,3.,0.4
1979-03-03 09:01:31.190 ,0,0,1920.,0.4,272.,0.4,236.,0.4,,0.0,3.,0.4
1979-03-03 09:01:31.590 ,0,0,1888.,0.4,280.,0.4,244.,0.4,,0.0,4.,0.4
1979-03-03 09:01:31.990 ,0,0,1888.,0.4,272.,0.4,240.,0.4,,0.0,3.,0.4
1979-03-03 09:01:32.390 ,0,0,1792.,0.4,252.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-03 09:01:32.790 ,0,0,1920.,0.4,288.,0.4,208.,0.4,,0.0,1.,0.4
1979-03-03 09:01:33.190 ,0,0,1696.,0.4,288.,0.4,208.,0.4,,0.0,3.,0.4
1979-03-03 09:01:33.590 ,0,0,1856.,0.4,280.,0.4,236.,0.4,,0.0,1.,0.4
1979-03-03 09:01:33.990 ,0,0,1888.,0.4,288.,0.4,216.,0.4,,0.0,1.,0.4
1979-03-03 09:01:34.390 ,0,0,1888.,0.4,248.,0.4,204.,0.4,,0.0,0.,0.4
1979-03-03 09:01:34.790 ,0,0,1760.,0.4,248.,0.4,212.,0.4,,0.0,0.,0.4
1979-03-03 09:01:35.190 ,0,0,1824.,0.4,272.,0.4,196.,0.4,,0.0,2.,0.4
1979-03-03 09:01:35.590 ,0,0,1824.,0.4,272.,0.4,220.,0.4,,0.0,1.,0.4
1979-03-03 09:01:35.990 ,0,0,1824.,0.4,272.,0.4,228.,0.4,,0.0,,0.0
1979-03-03 09:01:36.390 ,0,0,1920.,0.4,280.,0.4,176.,0.4,208.,0.4,,0.0
1979-03-03 09:01:36.790 ,0,0,1856.,0.4,256.,0.4,208.,0.4,208.,0.4,,0.0
1979-03-03 09:01:37.190 ,0,0,1824.,0.4,272.,0.4,208.,0.4,236.,0.4,,0.0
1979-03-03 09:01:37.590 ,0,0,1824.,0.4,272.,0.4,208.,0.4,188.,0.4,,0.0
1979-03-03 09:01:37.990 ,0,0,1824.,0.4,312.,0.4,216.,0.4,216.,0.4,,0.0
1979-03-03 09:01:38.390 ,0,0,1952.,0.4,288.,0.4,212.,0.4,220.,0.4,,0.0
1979-03-03 09:01:38.790 ,0,0,1984.,0.4,320.,0.4,208.,0.4,216.,0.4,,0.0
1979-03-03 09:01:39.190 ,0,0,1824.,0.4,296.,0.4,224.,0.4,220.,0.4,,0.0
1979-03-03 09:01:39.590 ,0,0,1952.,0.4,328.,0.4,252.,0.4,212.,0.4,,0.0
1979-03-03 09:01:39.990 ,0,0,1856.,0.4,304.,0.4,264.,0.4,220.,0.4,,0.0
1979-03-03 09:01:40.390 ,0,0,1952.,0.4,336.,0.4,272.,0.4,216.,0.4,,0.0
1979-03-03 09:01:40.790 ,0,0,1888.,0.4,368.,0.4,272.,0.4,236.,0.4,,0.0
1979-03-03 09:01:41.190 ,0,0,1856.,0.4,328.,0.4,280.,0.4,244.,0.4,,0.0
1979-03-03 09:01:41.590 ,0,0,1984.,0.4,320.,0.4,280.,0.4,220.,0.4,,0.0
1979-03-03 09:01:41.990 ,0,0,2016.,0.4,328.,0.4,304.,0.4,256.,0.4,,0.0
1979-03-03 09:01:42.390 ,0,0,2048.,0.4,304.,0.4,296.,0.4,272.,0.4,,0.0
1979-03-03 09:01:42.790 ,0,0,1984.,0.4,352.,0.4,304.,0.4,244.,0.4,,0.0
1979-03-03 09:01:43.190 ,0,0,1952.,0.4,320.,0.4,272.,0.4,252.,0.4,,0.0
1979-03-03 09:01:43.590 ,0,0,1984.,0.4,360.,0.4,352.,0.4,252.,0.4,,0.0
1979-03-03 09:01:43.990 ,0,0,1984.,0.4,312.,0.4,304.,0.4,264.,0.4,,0.0
1979-03-03 09:01:44.390 ,0,0,1888.,0.4,336.,0.4,304.,0.4,248.,0.4,,0.0
1979-03-03 09:01:44.790 ,0,0,2016.,0.4,328.,0.4,320.,0.4,264.,0.4,,0.0
1979-03-03 09:01:45.190 ,0,0,1952.,0.4,360.,0.4,320.,0.4,264.,0.4,,0.0
1979-03-03 09:01:45.590 ,0,0,1984.,0.4,368.,0.4,328.,0.4,264.,0.4,,0.0
1979-03-03 09:01:45.990 ,0,0,1952.,0.4,360.,0.4,312.,0.4,264.,0.4,,0.0
1979-03-03 09:01:46.390 ,0,0,2016.,0.4,360.,0.4,296.,0.4,288.,0.4,,0.0
1979-03-03 09:01:46.790 ,0,0,2016.,0.4,344.,0.4,344.,0.4,272.,0.4,,0.0
1979-03-03 09:01:47.190 ,0,0,1952.,0.4,368.,0.4,328.,0.4,280.,0.4,,0.0
1979-03-03 09:01:47.590 ,0,0,1984.,0.4,360.,0.4,320.,0.4,280.,0.4,,0.0
1979-03-03 09:01:47.990 ,1,0,1920.,0.4,360.,0.4,320.,0.4,280.,0.4,,0.0
1979-03-03 09:01:48.390 ,1,0,1920.,0.4,336.,0.4,280.,0.4,272.,0.4,,0.0
1979-03-03 09:01:48.790 ,1,0,1920.,0.4,368.,0.4,336.,0.4,272.,0.4,,0.0
1979-03-03 09:01:49.190 ,1,0,1920.,0.4,376.,0.4,320.,0.4,280.,0.4,,0.0
1979-03-03 09:01:49.590 ,1,0,1888.,0.4,320.,0.4,272.,0.4,288.,0.4,,0.0
1979-03-03 09:01:49.990 ,1,0,1984.,0.4,344.,0.4,336.,0.4,288.,0.4,,0.0
1979-03-03 09:01:50.390 ,1,0,1920.,0.4,368.,0.4,296.,0.4,296.,0.4,,0.0
1979-03-03 09:01:50.790 ,1,0,1856.,0.4,328.,0.4,280.,0.4,288.,0.4,,0.0
1979-03-03 09:01:51.190 ,1,0,1856.,0.4,304.,0.4,264.,0.4,304.,0.4,,0.0
1979-03-03 09:01:51.590 ,1,0,1952.,0.4,320.,0.4,256.,0.4,272.,0.4,,0.0
1979-03-03 09:01:51.990 ,1,0,1920.,0.4,336.,0.4,264.,0.4,312.,0.4,,0.0
1979-03-03 09:01:52.390 ,1,0,1920.,0.4,296.,0.4,264.,0.4,272.,0.4,,0.0
1979-03-03 09:01:52.790 ,1,0,1856.,0.4,296.,0.4,272.,0.4,256.,0.4,,0.0
1979-03-03 09:01:53.190 ,1,0,1824.,0.4,344.,0.4,272.,0.4,288.,0.4,,0.0
1979-03-03 09:01:53.590 ,1,0,1920.,0.4,328.,0.4,264.,0.4,280.,0.4,,0.0
1979-03-03 09:01:53.990 ,1,0,1888.,0.4,312.,0.4,264.,0.4,280.,0.4,,0.0
1979-03-03 09:01:54.390 ,1,0,312.,0.4,62.,0.4,51.,0.4,352.,0.4,,0.0
1979-03-03 09:01:54.790 ,1,0,280.,0.4,296.,0.4,244.,0.4,328.,0.4,,0.0
1979-03-03 09:01:55.190 ,1,0,280.,0.4,288.,0.4,264.,0.4,368.,0.4,,0.0
1979-03-03 09:01:55.590 ,1,0,288.,0.4,304.,0.4,252.,0.4,320.,0.4,,0.0
1979-03-03 09:01:55.990 ,1,0,280.,0.4,296.,0.4,264.,0.4,336.,0.4,,0.0
1979-03-03 09:01:56.390 ,1,0,280.,0.4,312.,0.4,272.,0.4,352.,0.4,,0.0
1979-03-03 09:01:56.790 ,1,0,248.,0.4,296.,0.4,272.,0.4,320.,0.4,,0.0
1979-03-03 09:01:57.190 ,1,0,296.,0.4,304.,0.4,272.,0.4,336.,0.4,,0.0
1979-03-03 09:01:57.590 ,1,0,264.,0.4,296.,0.4,236.,0.4,376.,0.4,,0.0
1979-03-03 09:01:57.990 ,1,0,256.,0.4,288.,0.4,252.,0.4,344.,0.4,,0.0
1979-03-03 09:01:58.390 ,1,0,256.,0.4,304.,0.4,244.,0.4,328.,0.4,,0.0
1979-03-03 09:01:58.790 ,1,0,264.,0.4,296.,0.4,256.,0.4,328.,0.4,,0.0
1979-03-03 09:01:59.190 ,1,0,280.,0.4,336.,0.4,252.,0.4,352.,0.4,,0.0
1979-03-03 09:01:59.590 ,1,0,272.,0.4,312.,0.4,256.,0.4,344.,0.4,,0.0
1979-03-03 09:01:59.990 ,1,0,288.,0.4,304.,0.4,272.,0.4,,0.0,,0.0
1979-03-03 09:02:00.390 ,1,0,264.,0.4,304.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:02:00.790 ,1,0,288.,0.4,320.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-03 09:02:01.190 ,1,0,280.,0.4,288.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-03 09:02:01.590 ,1,0,280.,0.4,296.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-03 09:02:01.990 ,1,0,272.,0.4,304.,0.4,256.,0.4,,0.0,2.,0.4
1979-03-03 09:02:02.390 ,1,0,280.,0.4,304.,0.4,264.,0.4,,0.0,3.,0.4
1979-03-03 09:02:02.790 ,1,0,256.,0.4,336.,0.4,272.,0.4,,0.0,5.,0.4
1979-03-03 09:02:03.190 ,1,0,280.,0.4,320.,0.4,228.,0.4,,0.0,0.,0.4
1979-03-03 09:02:03.590 ,1,0,288.,0.4,312.,0.4,244.,0.4,,0.0,0.,0.4
1979-03-03 09:02:03.990 ,1,0,304.,0.4,288.,0.4,240.,0.4,,0.0,1.,0.4
1979-03-03 09:02:04.390 ,1,0,280.,0.4,304.,0.4,264.,0.4,,0.0,2.,0.4
1979-03-03 09:02:04.790 ,1,0,256.,0.4,320.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-03 09:02:05.190 ,1,0,272.,0.4,304.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 09:02:05.590 ,1,0,240.,0.4,296.,0.4,244.,0.4,,0.0,1.,0.4
1979-03-03 09:02:05.990 ,1,0,244.,0.4,288.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 09:02:06.390 ,1,0,272.,0.4,296.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:02:06.790 ,1,0,256.,0.4,320.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 09:02:07.190 ,1,0,264.,0.4,320.,0.4,240.,0.4,,0.0,1.,0.4
1979-03-03 09:02:07.590 ,1,0,256.,0.4,320.,0.4,248.,0.4,,0.0,3.,0.4
1979-03-03 09:02:07.990 ,1,0,288.,0.4,328.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 09:02:08.390 ,1,0,240.,0.4,312.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-03 09:02:08.790 ,1,0,272.,0.4,304.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 09:02:09.190 ,1,0,272.,0.4,344.,0.4,252.,0.4,,0.0,1.,0.4
1979-03-03 09:02:09.590 ,1,0,264.,0.4,312.,0.4,248.,0.4,,0.0,5.,0.4
1979-03-03 09:02:09.990 ,1,0,256.,0.4,344.,0.4,256.,0.4,,0.0,3.,0.4
1979-03-03 09:02:10.390 ,1,0,272.,0.4,344.,0.4,280.,0.4,,0.0,3.,0.4
1979-03-03 09:02:10.790 ,1,0,272.,0.4,368.,0.4,248.,0.4,,0.0,2.,0.4
1979-03-03 09:02:11.190 ,1,0,296.,0.4,328.,0.4,304.,0.4,,0.0,2.,0.4
1979-03-03 09:02:11.590 ,1,0,288.,0.4,304.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 09:02:11.990 ,2,0,288.,0.4,328.,0.4,288.,0.4,,0.0,0.,0.4
1979-03-03 09:02:12.390 ,2,0,304.,0.4,360.,0.4,296.,0.4,,0.0,1.,0.4
1979-03-03 09:02:12.790 ,2,0,328.,0.4,296.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:02:13.190 ,2,0,304.,0.4,392.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-03 09:02:13.590 ,2,0,312.,0.4,336.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-03 09:02:13.990 ,2,0,288.,0.4,336.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-03 09:02:14.390 ,2,0,272.,0.4,344.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 09:02:14.790 ,2,0,296.,0.4,328.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 09:02:15.190 ,2,0,288.,0.4,336.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 09:02:15.590 ,2,0,256.,0.4,320.,0.4,272.,0.4,,0.0,3.,0.4
1979-03-03 09:02:15.990 ,2,0,304.,0.4,320.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-03 09:02:16.390 ,2,0,288.,0.4,336.,0.4,248.,0.4,,0.0,1.,0.4
1979-03-03 09:02:16.790 ,2,0,304.,0.4,320.,0.4,252.,0.4,,0.0,0.,0.4
1979-03-03 09:02:17.190 ,2,0,296.,0.4,368.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-03 09:02:17.590 ,2,0,288.,0.4,360.,0.4,296.,0.4,,0.0,2.,0.4
1979-03-03 09:02:17.990 ,2,0,304.,0.4,368.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 09:02:18.390 ,2,0,312.,0.4,344.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-03 09:02:18.790 ,2,0,312.,0.4,320.,0.4,304.,0.4,,0.0,5.,0.4
1979-03-03 09:02:19.190 ,2,0,280.,0.4,368.,0.4,296.,0.4,,0.0,5.,0.4
1979-03-03 09:02:19.590 ,2,0,336.,0.4,360.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-03 09:02:19.990 ,2,0,304.,0.4,360.,0.4,296.,0.4,,0.0,5.,0.4
1979-03-03 09:02:20.390 ,2,0,312.,0.4,376.,0.4,288.,0.4,,0.0,8.,0.4
1979-03-03 09:02:20.790 ,2,0,320.,0.4,352.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 09:02:21.190 ,2,0,328.,0.4,368.,0.4,288.,0.4,,0.0,7.,0.4
1979-03-03 09:02:21.590 ,2,0,352.,0.4,336.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 09:02:21.990 ,2,0,312.,0.4,392.,0.4,296.,0.4,,0.0,4.,0.4
1979-03-03 09:02:22.390 ,2,0,352.,0.4,336.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-03 09:02:22.790 ,2,0,328.,0.4,336.,0.4,288.,0.4,,0.0,6.,0.4
1979-03-03 09:02:23.190 ,2,0,312.,0.4,304.,0.4,304.,0.4,,0.0,8.,0.4
1979-03-03 09:02:23.590 ,2,0,328.,0.4,352.,0.4,312.,0.4,,0.0,7.,0.4
1979-03-03 09:02:23.990 ,2,0,296.,0.4,360.,0.4,288.,0.4,,0.0,,0.0
1979-03-03 09:02:24.390 ,2,0,304.,0.4,384.,0.4,288.,0.4,352.,0.4,,0.0
1979-03-03 09:02:24.790 ,2,0,320.,0.4,368.,0.4,272.,0.4,320.,0.4,,0.0
1979-03-03 09:02:25.190 ,2,0,304.,0.4,328.,0.4,252.,0.4,360.,0.4,,0.0
1979-03-03 09:02:25.590 ,2,0,288.,0.4,336.,0.4,280.,0.4,360.,0.4,,0.0
1979-03-03 09:02:25.990 ,2,0,328.,0.4,344.,0.4,304.,0.4,320.,0.4,,0.0
1979-03-03 09:02:26.390 ,2,0,312.,0.4,352.,0.4,280.,0.4,368.,0.4,,0.0
1979-03-03 09:02:26.790 ,2,0,328.,0.4,344.,0.4,296.,0.4,352.,0.4,,0.0
1979-03-03 09:02:27.190 ,2,0,320.,0.4,320.,0.4,272.,0.4,360.,0.4,,0.0
1979-03-03 09:02:27.590 ,2,0,320.,0.4,344.,0.4,304.,0.4,368.,0.4,,0.0