Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-260T00:30,"1/1726449779:224",4.010256671824307E+08,4.010292671824303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T00:00,2012-260T01:00,2012,260.0208,42.335,-26.257,16.983,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,11,8,2,0,1,0,0,0,0,0,1,0,1,1,6,4,5,3,2,0,0,0,0,0,0,0,1,0,2,9,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-260T01:30,"1/1726453379:230",4.010292671824303E+08,4.010328671824299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T01:00,2012-260T02:00,2012,260.0625,42.289,-26.307,16.994,0,0,0,0,0,0,0,0,0,1,0,1,1,1,6,12,11,1,1,0,0,0,1,0,1,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,4,10,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T02:30,"1/1726456979:235",4.010328671824299E+08,4.010364671824296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T02:00,2012-260T03:00,2012,260.1042,42.243,-26.358,17.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,9,1,0,0,0,0,0,0,1,0,0,0,0,2,3,1,1,0,0,0,0,1,0,0,0,0,1,1,8,3,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T03:30,"1/1726460579:241",4.010364671824296E+08,4.010400671824292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T03:00,2012-260T04:00,2012,260.1458,42.195,-26.408,17.015,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,11,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0,2,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T04:30,"1/1726464179:247",4.010400671824292E+08,4.010436671824288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T04:00,2012-260T05:00,2012,260.1875,42.147,-26.458,17.026,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,9,3,1,0,1,0,1,0,1,0,0,0,0,2,5,0,2,1,0,0,0,0,0,0,0,0,0,1,1,6,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T05:30,"1/1726467779:253",4.010436671824288E+08,4.010472671824284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T05:00,2012-260T06:00,2012,260.2292,42.098,-26.508,17.037,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,10,6,3,0,0,0,2,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,1,0,0,2,7,2,1,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T06:30,"1/1726471380:3",4.010472671824284E+08,4.010508671824281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T06:00,2012-260T07:00,2012,260.2708,42.047,-26.559,17.048,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,7,4,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T07:30,"1/1726474980:9",4.010508671824281E+08,4.010544671824277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T07:00,2012-260T08:00,2012,260.3125,41.996,-26.609,17.058,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T08:30,"1/1726478580:14",4.010544671824277E+08,4.010580671824273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T08:00,2012-260T09:00,2012,260.3542,41.944,-26.658,17.069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T09:30,"1/1726482180:20",4.010580671824273E+08,4.010616671824269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T09:00,2012-260T10:00,2012,260.3958,41.891,-26.708,17.080,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T10:30,"1/1726485780:26",4.010616671824269E+08,4.010652671824266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T10:00,2012-260T11:00,2012,260.4375,41.836,-26.758,17.091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,1,0,0,0,0,0,0,0,0,0,1,2,4,5,2,1,0,1,0,0,0,0,0,0,2,4,2,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T11:30,"1/1726489380:32",4.010652671824266E+08,4.010688671824262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T11:00,2012-260T12:00,2012,260.4792,41.781,-26.808,17.102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,3,0,0,0,0,1,0,0,0,0,0,0,4,4,8,14,5,1,1,0,0,1,0,0,0,0,1,6,17,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T12:30,"1/1726492980:38",4.010688671824262E+08,4.010724671824258E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T12:00,2012-260T13:00,2012,260.5208,41.725,-26.858,17.113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,1,2,5,7,1,0,2,2,0,0,0,1,0,0,1,3,11,8,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T13:30,"1/1726496580:44",4.010724671824258E+08,4.010760671824254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T13:00,2012-260T14:00,2012,260.5625,41.668,-26.907,17.124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,6,3,0,1,0,0,0,0,0,1,0,0,3,5,9,11,1,1,0,0,0,0,1,0,2,1,0,4,11,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T14:30,"1/1726500180:50",4.010760671824254E+08,4.010796671824251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T14:00,2012-260T15:00,2012,260.6042,41.610,-26.957,17.136,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,6,2,0,0,0,0,0,0,0,0,1,1,0,0,1,4,2,0,0,0,1,0,0,0,0,1,0,2,4,3,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T15:30,"1/1726503780:55",4.010796671824251E+08,4.010832671824247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T15:00,2012-260T16:00,2012,260.6458,41.551,-27.006,17.147,0,0,0,0,0,0,0,0,0,1,0,0,1,3,10,26,20,2,3,0,0,0,0,0,0,0,0,0,7,16,10,5,2,1,3,0,0,1,0,0,1,0,2,9,20,6,2,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T16:30,"1/1726507380:61",4.010832671824247E+08,4.010868671824244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T16:00,2012-260T17:00,2012,260.6875,41.491,-27.056,17.158,0,0,0,0,0,0,0,0,0,1,0,1,2,6,37,69,30,11,0,4,1,0,0,0,0,1,2,1,5,14,7,5,4,1,1,2,2,3,0,0,0,0,1,1,11,4,2,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T17:30,"1/1726510980:67",4.010868671824244E+08,4.010904671824240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T17:00,2012-260T18:00,2012,260.7292,41.430,-27.105,17.169,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T18:30,"1/1726514580:73",4.010904671824240E+08,4.010940671824237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T18:00,2012-260T19:00,2012,260.7708,41.368,-27.155,17.180,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,6,0,0,0,1,0,0,0,0,0,0,0,0,4,5,4,1,0,1,0,1,0,0,1,0,0,0,3,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T19:30,"1/1726518180:79",4.010940671824237E+08,4.010976671824232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T19:00,2012-260T20:00,2012,260.8125,41.305,-27.204,17.192,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,1,1,3,4,6,1,1,0,0,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T20:30,"1/1726521780:85",4.010976671824232E+08,4.011012671824229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T20:00,2012-260T21:00,2012,260.8542,41.241,-27.253,17.203,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,2,0,1,0,0,2,11,5,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T21:30,"1/1726525380:91",4.011012671824229E+08,4.011048671824225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T21:00,2012-260T22:00,2012,260.8958,41.176,-27.302,17.215,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,6,3,1,0,0,1,0,0,0,0,0,0,1,7,8,7,2,1,1,0,0,0,0,0,0,0,0,6,10,4,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T22:30,"1/1726528980:96",4.011048671824225E+08,4.011084671824222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T22:00,2012-260T23:00,2012,260.9375,41.110,-27.351,17.226,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,13,5,1,0,0,0,0,0,0,0,0,0,0,1,4,3,6,2,0,0,0,0,0,0,0,0,1,2,1,2,3,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-260T23:30,"1/1726532580:102",4.011084671824222E+08,4.011120671824218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-260T23:00,2012-261T00:00,2012,260.9792,41.043,-27.400,17.238,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,3,2,2,3,3,1,1,0,0,0,0,1,0,0,0,2,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T00:30,"1/1726536180:108",4.011120671824218E+08,4.011156671824214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T00:00,2012-261T01:00,2012,261.0208,40.975,-27.449,17.249,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,12,10,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,1,1,0,0,1,0,0,0,0,0,1,1,4,1,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T01:30,"1/1726539780:114",4.011156671824214E+08,4.011192671824211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T01:00,2012-261T02:00,2012,261.0625,40.906,-27.498,17.261,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,7,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T02:30,"1/1726543380:120",4.011192671824211E+08,4.011228671824207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T02:00,2012-261T03:00,2012,261.1042,40.836,-27.547,17.273,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,5,9,2,1,1,0,0,1,0,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T03:30,"1/1726546980:126",4.011228671824207E+08,4.011264671824204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T03:00,2012-261T04:00,2012,261.1458,40.765,-27.596,17.284,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,26,8,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,1,3,0,0,1,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T04:30,"1/1726550580:132",4.011264671824204E+08,4.011300671824200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T04:00,2012-261T05:00,2012,261.1875,40.693,-27.645,17.296,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,17,14,2,1,1,0,0,0,1,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T05:30,"1/1726554180:137",4.011300671824200E+08,4.011336671824197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T05:00,2012-261T06:00,2012,261.2292,40.620,-27.693,17.308,0,0,0,0,0,0,0,0,0,2,0,0,0,2,8,8,7,2,0,0,0,0,0,1,0,0,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T06:30,"1/1726557780:143",4.011336671824197E+08,4.011372671824193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T06:00,2012-261T07:00,2012,261.2708,40.546,-27.742,17.320,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T07:30,"1/1726561380:149",4.011372671824193E+08,4.011408671824189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T07:00,2012-261T08:00,2012,261.3125,40.471,-27.791,17.332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T08:30,"1/1726564980:155",4.011408671824189E+08,4.011444671824186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T08:00,2012-261T09:00,2012,261.3542,40.395,-27.839,17.344,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,4,4,1,1,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T09:30,"1/1726568580:161",4.011444671824186E+08,4.011480671824182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T09:00,2012-261T10:00,2012,261.3958,40.318,-27.888,17.356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T10:30,"1/1726572180:167",4.011480671824182E+08,4.011516671824179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T10:00,2012-261T11:00,2012,261.4375,40.240,-27.936,17.368,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,13,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T11:30,"1/1726575780:173",4.011516671824179E+08,4.011552671824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T11:00,2012-261T12:00,2012,261.4792,40.160,-27.985,17.380,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T12:30,"1/1726579380:178",4.011552671824176E+08,4.011588671824172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T12:00,2012-261T13:00,2012,261.5208,40.080,-28.033,17.392,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T13:30,"1/1726582980:184",4.011588671824172E+08,4.011624671824169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T13:00,2012-261T14:00,2012,261.5625,39.999,-28.081,17.405,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,18,6,3,3,2,0,0,0,1,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T14:30,"1/1726586580:190",4.011624671824169E+08,4.011660671824165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T14:00,2012-261T15:00,2012,261.6042,39.917,-28.129,17.417,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,18,12,2,1,1,1,2,0,1,0,2,0,0,0,5,2,7,1,1,0,0,0,0,1,0,1,0,1,1,4,2,1,1,0,1,1,1,2,2,2,1,2,0,3,1,1,1,3,0,1,4,11,8,16,22,30,46,40,36,36,26,19,15,9,13,13,8,8,4,4,6,4,4,4,3,3,1,3,3,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-261T15:30,"1/1726590180:196",4.011660671824165E+08,4.011696671824161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T15:00,2012-261T16:00,2012,261.6458,39.833,-28.178,17.429,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,16,6,1,0,2,0,0,1,0,0,0,0,0,0,6,2,2,0,0,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T16:30,"1/1726593780:202",4.011696671824161E+08,4.011732671824158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T16:00,2012-261T17:00,2012,261.6875,39.749,-28.226,17.442,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,1,0,0,0,0,0,0,0,0,0,4,2,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T17:30,"1/1726597380:208",4.011732671824158E+08,4.011768671824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T17:00,2012-261T18:00,2012,261.7292,39.663,-28.274,17.455,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T18:30,"1/1726600980:214",4.011768671824155E+08,4.011804671824151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T18:00,2012-261T19:00,2012,261.7708,39.577,-28.322,17.467,0,0,0,0,0,0,0,1,0,0,1,0,0,1,2,11,3,1,0,0,0,0,0,0,0,1,0,1,3,8,7,7,3,0,0,1,2,0,2,0,0,1,2,2,10,6,0,0,0,0,2,3,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T19:30,"1/1726604580:219",4.011804671824151E+08,4.011840671824148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T19:00,2012-261T20:00,2012,261.8125,39.489,-28.370,17.480,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,6,0,0,0,0,0,0,0,0,0,0,1,3,5,7,5,1,4,2,1,2,1,1,0,0,0,0,2,4,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T20:30,"1/1726608180:225",4.011840671824148E+08,4.011876671824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T20:00,2012-261T21:00,2012,261.8542,39.400,-28.418,17.493,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,5,3,0,2,1,0,0,0,0,0,0,0,0,6,8,7,4,1,1,0,0,1,0,0,0,0,0,2,12,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T21:30,"1/1726611780:231",4.011876671824144E+08,4.011912671824141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T21:00,2012-261T22:00,2012,261.8958,39.311,-28.465,17.505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,1,0,0,0,0,0,0,0,0,0,1,1,2,8,10,5,1,1,0,1,0,0,0,0,0,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T22:30,"1/1726615380:237",4.011912671824141E+08,4.011948671824138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T22:00,2012-261T23:00,2012,261.9375,39.220,-28.513,17.518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,1,0,0,0,0,0,3,1,8,5,1,1,0,0,0,0,0,0,0,0,1,7,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-261T23:30,"1/1726618980:243",4.011948671824138E+08,4.011984671824134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-261T23:00,2012-262T00:00,2012,261.9792,39.128,-28.561,17.531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,1,0,0,0,1,0,0,1,0,0,0,4,3,5,2,2,2,0,0,0,0,0,0,1,0,3,2,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T00:30,"1/1726622580:249",4.011984671824134E+08,4.012020671824130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T00:00,2012-262T01:00,2012,262.0208,39.035,-28.609,17.544,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,11,6,0,0,0,2,0,0,0,1,0,0,0,0,2,0,5,0,0,1,1,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T01:30,"1/1726626180:254",4.012020671824130E+08,4.012056671824127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T01:00,2012-262T02:00,2012,262.0625,38.941,-28.656,17.557,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,13,10,1,2,1,0,1,1,0,0,0,0,1,2,2,3,3,0,0,0,1,0,0,0,0,0,1,0,2,10,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T02:30,"1/1726629781:4",4.012056671824127E+08,4.012092671824124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T02:00,2012-262T03:00,2012,262.1042,38.846,-28.704,17.571,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,0,2,8,5,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T03:30,"1/1726633381:10",4.012092671824124E+08,4.012128671824120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T03:00,2012-262T04:00,2012,262.1458,38.749,-28.751,17.584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,1,0,0,0,1,0,0,1,0,0,3,3,1,0,0,0,0,0,0,0,0,0,1,3,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T04:30,"1/1726636981:16",4.012128671824120E+08,4.012164671824117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T04:00,2012-262T05:00,2012,262.1875,38.652,-28.799,17.597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,1,0,0,1,0,0,0,0,0,0,0,0,2,5,3,1,0,0,0,0,0,0,0,1,0,1,2,6,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T05:30,"1/1726640581:22",4.012164671824117E+08,4.012200671824114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T05:00,2012-262T06:00,2012,262.2292,38.554,-28.846,17.611,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,2,3,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-262T06:30,"1/1726644181:28",4.012200671824114E+08,4.012236671824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-262T06:00,2012-262T07:00,2012,262.2708,38.454,-28.893,17.624,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,9,14,0,0,0,1,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0