START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-24 21:00:24.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:00:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:00:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:12.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:24.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:36.150 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:01:48.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:00.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:12.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:24.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:36.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:02:48.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:00.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:36.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:03:48.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:00.150 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:24.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:04:48.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:00.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:12.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:24.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:05:36.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:05:48.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:00.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:12.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:24.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:36.150 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:06:48.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:00.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:07:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:08:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:36.150 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:09:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:10:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:11:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:12:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:13:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:13:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 21:14:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:14:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:36.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:15:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:16:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:17:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:00.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:12.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:24.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:36.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:18:48.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:00.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:19:48.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:24.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:36.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:20:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:00.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:12.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:24.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:36.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:21:48.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:00.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:12.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:22:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:00.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:23:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:00.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:12.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:24.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:36.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:24:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:00.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:12.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:24.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:25:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:00.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:12.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:26:48.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:00.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:12.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:24.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:36.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:27:48.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:00.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:12.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:24.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:36.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:28:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:12.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:24.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:29:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:00.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:12.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:24.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:36.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:30:48.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:00.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:12.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:24.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:36.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:31:48.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:24.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:32:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:12.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:24.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:36.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:33:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:00.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:12.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:24.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:36.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:34:48.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:00.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:35:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:24.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:36:48.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:00.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:12.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:24.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:36.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:37:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:00.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:12.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:38:48.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:00.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:39:48.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:00.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:12.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:24.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:36.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:40:48.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:00.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:12.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:24.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:41:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:00.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:12.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:42:48.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:00.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:12.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:24.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:36.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:43:48.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:00.150 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:12.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:24.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:36.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:44:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:12.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:24.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:45:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:00.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:12.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:24.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:36.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:46:48.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:00.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:12.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:24.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:36.150 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:47:48.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:24.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:48:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:12.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:24.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:36.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:49:48.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:00.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:12.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:24.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:36.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:50:48.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:00.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:36.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:51:48.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:24.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:52:48.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:00.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:12.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:24.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:36.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:53:48.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:00.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:12.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:24.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:36.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:54:48.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:00.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:55:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:56:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:57:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:58:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 21:59:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:00:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:01:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:00.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:02:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:03:48.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:04:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:05:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:00.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:12.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:24.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:36.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:06:48.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:00.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:36.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:07:48.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:24.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:36.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:08:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:00.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:12.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:24.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:36.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:09:48.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:00.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:12.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:10:48.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:00.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:36.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:11:48.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:00.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:12.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:24.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:36.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:12:48.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:00.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:12.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:24.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:13:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:00.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:12.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:14:48.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:00.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:12.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:24.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:36.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:15:48.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:00.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:12.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:24.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:36.150 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:16:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:12.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 22:17:24.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0