START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-01 12:19:06.260 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:11.060 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:15.860 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:20.660 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:25.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:12.860 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 12:19:17.660 ,3,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 12:19:22.460 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:19:27.260 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 12:19:32.060 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 12:19:36.860 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-01 12:19:41.660 ,0,0,32.,4.8,2.,4.8,208896.,4.8,18.,4.8
1979-07-01 12:19:46.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:51.260 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:19:56.060 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 12:20:00.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:20:05.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:20:10.460 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:15.260 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:20.060 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:24.860 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-01 12:20:29.660 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:20:34.460 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 12:20:39.260 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:20:44.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:48.860 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:53.660 ,3,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-01 12:20:58.460 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:21:03.260 ,3,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-01 12:21:08.060 ,3,1,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-01 12:21:12.860 ,0,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-01 12:21:17.660 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:21:22.460 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:21:27.260 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:32.060 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:21:36.860 ,4,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 12:21:41.660 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:46.460 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:21:51.260 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:56.060 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:00.860 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 12:22:05.660 ,7,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-01 12:22:10.460 ,7,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 12:22:15.260 ,7,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:22:20.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:24.860 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:29.660 ,3,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-01 12:22:34.460 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-01 12:22:39.260 ,3,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 12:22:44.060 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:48.860 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:22:53.660 ,0,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-01 12:22:58.460 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:23:03.260 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:08.060 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:23:12.860 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:17.660 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 12:23:22.460 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:23:27.260 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:23:32.060 ,4,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-01 12:23:36.860 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:41.660 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:23:46.460 ,7,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-01 12:23:51.260 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:56.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:00.860 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:05.660 ,3,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 12:24:10.460 ,3,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 12:24:15.260 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:20.060 ,3,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 12:24:24.860 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:29.660 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:34.460 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:39.260 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:44.060 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:48.860 ,4,1,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-01 12:24:53.660 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:58.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:03.260 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:25:08.060 ,4,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 12:25:12.860 ,7,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-01 12:25:17.660 ,7,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-01 12:25:22.460 ,7,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 12:25:27.260 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-01 12:25:32.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:36.860 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:41.660 ,3,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-01 12:25:46.460 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-01 12:25:51.260 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:56.060 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:26:00.860 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 12:26:05.660 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:26:10.460 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:26:15.260 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:20.060 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:24.860 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:29.660 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:34.460 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:26:39.260 ,4,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 12:26:44.060 ,4,1,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:26:48.860 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 12:26:53.660 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:26:58.460 ,7,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-01 12:27:03.260 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:08.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:12.860 ,3,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-01 12:27:17.660 ,3,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-01 12:27:22.460 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:27:27.260 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:27:32.060 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:36.860 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:41.660 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 12:27:46.460 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:51.260 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:56.060 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 12:28:00.860 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:05.660 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:10.460 ,4,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-01 12:28:15.260 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:20.060 ,4,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-01 12:28:24.860 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:29.660 ,7,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-01 12:28:34.460 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 12:28:39.260 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:28:44.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:24.860 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:29.660 ,7,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-01 12:28:34.460 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 12:28:39.260 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:28:44.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:48.860 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:53.660 ,3,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-01 12:28:58.460 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 12:29:03.260 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-01 12:29:08.060 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:29:12.860 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 12:29:17.660 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:29:22.460 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:27.260 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:32.060 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:36.860 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 12:29:41.660 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:29:46.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:29:51.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:29:56.060 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:30:00.860 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:30:05.660 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:30:10.460 ,0,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 12:30:15.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:20.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:24.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:30:29.660 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:30:34.460 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-01 12:30:39.260 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 12:30:44.060 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:48.860 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-01 12:30:53.660 ,5,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-01 12:30:58.460 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 12:31:03.260 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-01 12:31:08.060 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 12:31:12.860 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:31:17.660 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 12:31:22.460 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 12:31:27.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 12:31:32.060 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-01 12:31:36.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-01 12:31:41.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:31:46.460 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-01 12:31:51.260 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:31:56.060 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:32:00.860 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 12:32:05.660 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:10.460 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:15.260 ,3,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-01 12:32:20.060 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 12:32:24.860 ,3,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-01 12:32:29.660 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 12:32:34.460 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:32:39.260 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 12:32:44.060 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-01 12:32:48.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 12:32:53.660 ,2,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-01 12:32:58.460 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:33:03.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:08.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:33:12.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:33:17.660 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-01 12:33:22.460 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:33:27.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:33:32.060 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:33:36.860 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 12:33:41.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:33:46.460 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:33:51.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:33:56.060 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 12:34:00.860 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:34:05.660 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:34:10.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:34:15.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:20.060 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:24.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 12:34:29.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:34.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:34:39.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:44.060 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:34:48.860 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:53.660 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:34:58.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:35:03.260 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 12:35:08.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:12.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:35:17.660 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:35:22.460 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:27.260 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 12:35:32.060 ,0,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-01 12:35:36.860 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-01 12:35:41.660 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:35:46.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:35:51.260 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:56.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:00.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 12:36:05.660 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-01 12:36:10.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:36:15.260 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:36:20.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:24.860 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:29.660 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:36:34.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:36:39.260 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 12:36:44.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:48.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:53.660 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:58.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:03.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:08.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:12.860 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:37:17.660 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:37:22.460 ,2,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-01 12:37:27.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:37:32.060 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:37:36.860 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:37:41.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:37:46.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-01 12:37:51.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:37:56.060 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-01 12:38:00.860 ,3,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-01 12:38:05.660 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 12:38:10.460 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:38:15.260 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-01 12:38:20.060 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:38:24.860 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:29.660 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 12:38:34.460 ,4,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-01 12:38:39.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:44.060 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-01 12:38:48.860 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 12:38:53.660 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-01 12:38:58.460 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 12:39:03.260 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:08.060 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-01 12:39:12.860 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:39:17.660 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 12:39:22.460 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 12:39:27.260 ,5,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-01 12:39:32.060 ,5,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-01 12:39:36.860 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:39:41.660 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-01 12:39:46.460 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 12:39:51.260 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 12:39:56.060 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 12:40:00.860 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-01 12:40:05.660 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 12:40:10.460 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 12:40:15.260 ,6,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 12:40:20.060 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:24.860 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:40:29.660 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-01 12:40:34.460 ,6,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-01 12:40:39.260 ,6,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-01 12:40:44.060 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 12:40:48.860 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-01 12:40:53.660 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 12:40:58.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:03.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:08.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:12.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:41:17.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:22.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:27.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:32.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:36.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:41:41.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:46.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:51.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:56.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:00.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:05.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:10.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:42:15.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:20.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:24.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:29.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:34.460 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:42:39.260 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-01 12:42:44.060 ,6,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-01 12:42:48.860 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-01 12:42:53.660 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:42:58.460 ,6,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-01 12:43:03.260 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:08.060 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 12:43:12.860 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-01 12:43:17.660 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-01 12:43:22.460 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:27.260 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 12:43:32.060 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 12:43:36.860 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-01 12:43:41.660 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-01 12:43:46.460 ,5,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-01 12:43:51.260 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:56.060 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 12:44:00.860 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:44:05.660 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 12:44:10.460 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:44:15.260 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:44:20.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:24.860 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:29.660 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:44:34.460 ,4,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-01 12:44:39.260 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:44.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:44:48.860 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:53.660 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:44:58.460 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:45:03.260 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:08.060 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 12:45:12.860 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 12:45:17.660 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 12:45:22.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:27.260 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:45:32.060 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 12:45:36.860 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 12:45:41.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:46.460 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:51.260 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:45:56.060 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:00.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 12:46:05.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 12:46:10.460 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 12:46:15.260 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:46:20.060 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 12:46:24.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:29.660 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 12:46:34.460 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 12:46:39.260 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 12:46:44.060 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:46:48.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 12:46:53.660 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:58.460 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:47:03.260 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:08.060 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:12.860 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:17.660 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-01 12:47:22.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:27.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:32.060 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 12:47:36.860 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:41.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 12:47:46.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:51.260 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:56.060 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:00.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 12:48:05.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:10.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:15.260 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-01 12:48:20.060 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-01 12:48:24.860 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 12:48:29.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:34.460 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-01 12:48:39.260 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:44.060 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:48:48.860 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 12:48:53.660 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 12:48:58.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:03.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:08.060 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:49:12.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 12:49:17.660 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 12:49:22.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:49:27.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:32.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:36.860 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:49:41.660 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 12:49:46.460 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-01 12:49:51.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:56.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:50:00.860 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 12:50:05.660 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-01 12:50:10.460 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:50:15.260 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 12:50:20.060 ,2,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-01 12:50:24.860 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 12:50:29.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 12:50:34.460 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-01 12:50:39.260 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 12:50:44.060 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:48.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:53.660 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:58.460 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:03.260 ,3,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-01 12:51:08.060 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 12:51:12.860 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 12:51:17.660 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 12:51:22.460 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 12:51:27.260 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8