START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-04 09:00:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:00:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:01:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:25.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:02:49.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:25.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:03:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:04:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:05:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:06:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:07:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:08:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:09:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:10:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:11:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:37.510 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:12:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:13:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:14:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:15:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:16:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:25.510 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:17:49.510 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:18:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:01.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:19:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:20:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:21:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:22:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:23:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:24:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:25.510 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:25:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 09:26:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:26:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:27:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:28:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:29:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:30:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 09:30:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:31:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:32:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:33:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:25.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:34:49.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:35:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:36:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:37:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:38:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:39:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:40:37.510 ,5,0,,0,,0,,0,,0
1979-07-04 09:40:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:41:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:42:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:25.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:43:49.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:44:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:13.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:45:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:01.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:25.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:46:49.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:25.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:37.510 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:47:49.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:48:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:25.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:37.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:49:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:25.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:37.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:50:49.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:01.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:51:49.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:25.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:52:49.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:01.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:13.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:25.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:37.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:53:49.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:01.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:13.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:37.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:54:49.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:01.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:55:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:56:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:57:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:01.510 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:58:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 09:59:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:00:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:13.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:01:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:01.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:13.510 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:25.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:02:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:03:49.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:25.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:37.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:04:49.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:01.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:05:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:13.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 10:06:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:06:37.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:13.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:37.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:07:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:01.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:13.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:25.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:37.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:08:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:37.510 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:09:49.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:01.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:13.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:37.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:10:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:01.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:13.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:25.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:37.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:11:49.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:01.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:13.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:25.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:37.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:12:49.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:01.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:13.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:25.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:37.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:13:49.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:01.510 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:13.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:25.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:37.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:14:49.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:01.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:13.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:25.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:37.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:15:49.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:01.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:13.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:25.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:37.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:16:49.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:01.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:13.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 10:17:25.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0