START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-09 12:00:21.170 ,4,1,0.,4.8,200.,4.8,11.,4.8,5.,4.8
1979-03-09 12:00:25.970 ,4,1,0.,4.8,264.,4.8,35.,4.8,7.,4.8
1979-03-09 12:00:30.770 ,4,1,0.,4.8,312.,4.8,32.,4.8,13.,4.8
1979-03-09 12:00:35.570 ,4,1,0.,4.8,344.,4.8,40.,4.8,13.,4.8
1979-03-09 12:00:40.370 ,4,1,2.,4.8,408.,4.8,43.,4.8,19.,4.8
1979-03-09 12:00:45.170 ,7,1,1.,4.8,424.,4.8,55.,4.8,20.,4.8
1979-03-09 12:00:49.970 ,7,1,0.,4.8,368.,4.8,50.,4.8,26.,4.8
1979-03-09 12:00:54.770 ,7,1,2.,4.8,336.,4.8,34.,4.8,16.,4.8
1979-03-09 12:00:59.570 ,7,1,0.,4.8,184.,4.8,30.,4.8,4.,4.8
1979-03-09 12:01:04.370 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-09 12:01:09.170 ,3,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 12:01:13.970 ,3,1,1.,4.8,280.,4.8,37.,4.8,6.,4.8
1979-03-09 12:01:18.770 ,3,1,1.,4.8,328.,4.8,53.,4.8,7.,4.8
1979-03-09 12:01:23.570 ,3,1,4.,4.8,416.,4.8,49.,4.8,17.,4.8
1979-03-09 12:01:28.370 ,3,1,2.,4.8,416.,4.8,54.,4.8,22.,4.8
1979-03-09 12:01:33.170 ,0,1,2.,4.8,408.,4.8,55.,4.8,16.,4.8
1979-03-09 12:01:37.970 ,0,1,4.,4.8,368.,4.8,50.,4.8,16.,4.8
1979-03-09 12:01:42.770 ,0,1,0.,4.8,288.,4.8,45.,4.8,22.,4.8
1979-03-09 12:01:47.570 ,0,1,0.,4.8,240.,4.8,26.,4.8,3.,4.8
1979-03-09 12:01:52.370 ,0,1,1.,4.8,188.,4.8,16.,4.8,8.,4.8
1979-03-09 12:01:57.170 ,4,1,0.,4.8,192.,4.8,17.,4.8,4.,4.8
1979-03-09 12:02:01.970 ,4,1,0.,4.8,248.,4.8,29.,4.8,10.,4.8
1979-03-09 12:02:06.770 ,4,1,0.,4.8,320.,4.8,37.,4.8,12.,4.8
1979-03-09 12:02:11.570 ,4,1,3.,4.8,368.,4.8,43.,4.8,9.,4.8
1979-03-09 12:02:16.370 ,4,1,1.,4.8,384.,4.8,46.,4.8,23.,4.8
1979-03-09 12:02:21.170 ,7,1,1.,4.8,384.,4.8,47.,4.8,14.,4.8
1979-03-09 12:02:25.960 ,7,1,1.,4.8,360.,4.8,47.,4.8,11.,4.8
1979-03-09 12:02:30.760 ,7,1,0.,4.8,352.,4.8,43.,4.8,16.,4.8
1979-03-09 12:02:35.570 ,7,1,0.,4.8,188.,4.8,21.,4.8,13.,4.8
1979-03-09 12:02:40.370 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-09 12:02:45.160 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 12:02:49.960 ,3,1,0.,4.8,272.,4.8,26.,4.8,5.,4.8
1979-03-09 12:02:54.760 ,3,1,0.,4.8,304.,4.8,41.,4.8,16.,4.8
1979-03-09 12:02:59.570 ,3,1,2.,4.8,368.,4.8,42.,4.8,24.,4.8
1979-03-09 12:03:04.370 ,3,1,0.,4.8,376.,4.8,45.,4.8,13.,4.8
1979-03-09 12:03:09.160 ,0,1,1.,4.8,376.,4.8,48.,4.8,14.,4.8
1979-03-09 12:03:13.960 ,0,1,1.,4.8,336.,4.8,31.,4.8,13.,4.8
1979-03-09 12:03:18.760 ,0,1,0.,4.8,320.,4.8,36.,4.8,18.,4.8
1979-03-09 12:03:23.560 ,0,1,0.,4.8,296.,4.8,29.,4.8,15.,4.8
1979-03-09 12:03:28.360 ,0,1,0.,4.8,236.,4.8,18.,4.8,1.,4.8
1979-03-09 12:03:33.160 ,4,1,0.,4.8,220.,4.8,23.,4.8,8.,4.8
1979-03-09 12:03:37.960 ,4,1,0.,4.8,320.,4.8,29.,4.8,7.,4.8
1979-03-09 12:03:42.760 ,4,1,1.,4.8,304.,4.8,38.,4.8,7.,4.8
1979-03-09 12:03:47.560 ,4,1,0.,4.8,376.,4.8,52.,4.8,11.,4.8
1979-03-09 12:03:52.360 ,4,1,2.,4.8,456.,4.8,45.,4.8,20.,4.8
1979-03-09 12:03:57.160 ,7,1,4.,4.8,400.,4.8,53.,4.8,11.,4.8
1979-03-09 12:04:01.960 ,7,1,0.,4.8,384.,4.8,55.,4.8,21.,4.8
1979-03-09 12:04:06.760 ,7,1,0.,4.8,320.,4.8,35.,4.8,15.,4.8
1979-03-09 12:04:11.560 ,7,1,0.,4.8,188.,4.8,12.,4.8,8.,4.8
1979-03-09 12:04:16.360 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-09 12:04:21.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-09 12:04:25.960 ,3,1,1.,4.8,256.,4.8,35.,4.8,13.,4.8
1979-03-09 12:04:30.760 ,3,1,0.,4.8,360.,4.8,52.,4.8,17.,4.8
1979-03-09 12:04:35.560 ,3,1,1.,4.8,416.,4.8,51.,4.8,20.,4.8
1979-03-09 12:04:40.360 ,3,1,1.,4.8,440.,4.8,60.,4.8,18.,4.8
1979-03-09 12:04:45.160 ,0,1,0.,4.8,400.,4.8,42.,4.8,16.,4.8
1979-03-09 12:04:49.960 ,0,1,0.,4.8,368.,4.8,41.,4.8,10.,4.8
1979-03-09 12:04:54.760 ,0,1,0.,4.8,344.,4.8,31.,4.8,13.,4.8
1979-03-09 12:04:59.560 ,0,1,0.,4.8,264.,4.8,33.,4.8,6.,4.8
1979-03-09 12:05:04.360 ,0,1,0.,4.8,240.,4.8,17.,4.8,8.,4.8
1979-03-09 12:05:09.160 ,4,1,0.,4.8,220.,4.8,17.,4.8,5.,4.8
1979-03-09 12:05:13.960 ,4,1,0.,4.8,288.,4.8,30.,4.8,11.,4.8
1979-03-09 12:05:18.760 ,4,1,0.,4.8,336.,4.8,49.,4.8,9.,4.8
1979-03-09 12:05:23.560 ,4,1,2.,4.8,408.,4.8,50.,4.8,13.,4.8
1979-03-09 12:05:28.360 ,4,1,2.,4.8,424.,4.8,40.,4.8,17.,4.8
1979-03-09 12:05:33.160 ,7,1,0.,4.8,440.,4.8,58.,4.8,15.,4.8
1979-03-09 12:05:37.960 ,7,1,0.,4.8,360.,4.8,54.,4.8,12.,4.8
1979-03-09 12:05:42.760 ,7,1,2.,4.8,344.,4.8,41.,4.8,7.,4.8
1979-03-09 12:05:47.560 ,7,1,0.,4.8,172.,4.8,26.,4.8,7.,4.8
1979-03-09 12:05:52.360 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-09 12:05:57.160 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-09 12:06:01.960 ,3,1,1.,4.8,304.,4.8,21.,4.8,11.,4.8
1979-03-09 12:06:06.760 ,3,1,1.,4.8,368.,4.8,25.,4.8,9.,4.8
1979-03-09 12:06:11.560 ,3,1,1.,4.8,392.,4.8,42.,4.8,14.,4.8
1979-03-09 12:06:16.360 ,3,1,3.,4.8,440.,4.8,51.,4.8,17.,4.8
1979-03-09 12:06:21.160 ,0,1,3.,4.8,456.,4.8,48.,4.8,12.,4.8
1979-03-09 12:06:25.960 ,0,1,0.,4.8,368.,4.8,44.,4.8,16.,4.8
1979-03-09 12:06:30.760 ,0,1,2.,4.8,312.,4.8,30.,4.8,9.,4.8
1979-03-09 12:06:35.560 ,0,1,0.,4.8,264.,4.8,15.,4.8,9.,4.8
1979-03-09 12:06:40.360 ,0,1,0.,4.8,204.,4.8,18.,4.8,5.,4.8
1979-03-09 12:06:45.160 ,4,1,0.,4.8,220.,4.8,16.,4.8,7.,4.8
1979-03-09 12:06:49.960 ,4,1,0.,4.8,288.,4.8,26.,4.8,13.,4.8
1979-03-09 12:06:54.760 ,4,1,1.,4.8,336.,4.8,42.,4.8,12.,4.8
1979-03-09 12:06:59.560 ,4,1,1.,4.8,392.,4.8,44.,4.8,9.,4.8
1979-03-09 12:07:04.360 ,4,1,0.,4.8,440.,4.8,56.,4.8,11.,4.8
1979-03-09 12:07:09.160 ,7,1,0.,4.8,440.,4.8,62.,4.8,16.,4.8
1979-03-09 12:07:13.960 ,7,1,2.,4.8,440.,4.8,43.,4.8,16.,4.8
1979-03-09 12:07:18.760 ,7,1,0.,4.8,360.,4.8,34.,4.8,9.,4.8
1979-03-09 12:07:23.560 ,7,1,0.,4.8,180.,4.8,15.,4.8,6.,4.8
1979-03-09 12:07:28.360 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:33.160 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 12:07:37.960 ,3,1,0.,4.8,272.,4.8,19.,4.8,15.,4.8
1979-03-09 12:07:42.760 ,3,1,1.,4.8,352.,4.8,29.,4.8,16.,4.8
1979-03-09 12:07:47.560 ,3,1,1.,4.8,408.,4.8,56.,4.8,18.,4.8
1979-03-09 12:07:52.360 ,3,1,0.,4.8,448.,4.8,43.,4.8,14.,4.8
1979-03-09 12:07:57.160 ,0,1,4.,4.8,432.,4.8,56.,4.8,21.,4.8
1979-03-09 12:08:01.960 ,0,1,2.,4.8,360.,4.8,44.,4.8,15.,4.8
1979-03-09 12:08:06.760 ,0,1,1.,4.8,344.,4.8,23.,4.8,11.,4.8
1979-03-09 12:08:11.560 ,0,1,2.,4.8,280.,4.8,25.,4.8,10.,4.8
1979-03-09 12:08:16.360 ,0,1,0.,4.8,208.,4.8,21.,4.8,7.,4.8
1979-03-09 12:08:21.160 ,4,1,0.,4.8,200.,4.8,16.,4.8,11.,4.8
1979-03-09 12:08:25.960 ,4,1,0.,4.8,252.,4.8,31.,4.8,7.,4.8
1979-03-09 12:08:30.760 ,4,1,2.,4.8,344.,4.8,41.,4.8,16.,4.8
1979-03-09 12:08:35.560 ,4,1,3.,4.8,384.,4.8,52.,4.8,12.,4.8
1979-03-09 12:08:40.360 ,4,1,2.,4.8,432.,4.8,63.,4.8,24.,4.8
1979-03-09 12:08:45.160 ,7,1,0.,4.8,480.,4.8,56.,4.8,21.,4.8
1979-03-09 12:08:49.960 ,7,1,1.,4.8,440.,4.8,39.,4.8,9.,4.8
1979-03-09 12:08:54.760 ,7,1,1.,4.8,328.,4.8,32.,4.8,14.,4.8
1979-03-09 12:08:59.560 ,7,1,0.,4.8,160.,4.8,25.,4.8,3.,4.8
1979-03-09 12:09:04.360 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:09.160 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-09 12:09:13.960 ,3,1,0.,4.8,256.,4.8,23.,4.8,10.,4.8
1979-03-09 12:09:18.760 ,3,1,1.,4.8,328.,4.8,40.,4.8,15.,4.8
1979-03-09 12:09:23.560 ,3,1,2.,4.8,376.,4.8,54.,4.8,12.,4.8
1979-03-09 12:09:28.360 ,3,1,2.,4.8,480.,4.8,56.,4.8,19.,4.8
1979-03-09 12:09:33.160 ,0,1,3.,4.8,424.,4.8,47.,4.8,11.,4.8
1979-03-09 12:09:37.960 ,0,1,2.,4.8,320.,4.8,40.,4.8,17.,4.8
1979-03-09 12:09:42.760 ,0,1,1.,4.8,288.,4.8,23.,4.8,15.,4.8
1979-03-09 12:09:47.560 ,0,1,0.,4.8,244.,4.8,22.,4.8,8.,4.8
1979-03-09 12:09:52.360 ,0,1,0.,4.8,180.,4.8,22.,4.8,9.,4.8
1979-03-09 12:09:57.160 ,4,1,0.,4.8,196.,4.8,14.,4.8,6.,4.8
1979-03-09 12:10:01.960 ,4,1,0.,4.8,264.,4.8,34.,4.8,16.,4.8
1979-03-09 12:10:06.760 ,4,1,0.,4.8,312.,4.8,41.,4.8,13.,4.8
1979-03-09 12:10:11.560 ,4,1,3.,4.8,376.,4.8,57.,4.8,22.,4.8
1979-03-09 12:10:16.360 ,4,1,0.,4.8,408.,4.8,50.,4.8,18.,4.8
1979-03-09 12:10:21.160 ,7,1,4.,4.8,480.,4.8,61.,4.8,23.,4.8
1979-03-09 12:10:25.960 ,7,1,3.,4.8,384.,4.8,58.,4.8,16.,4.8
1979-03-09 12:10:30.760 ,7,1,0.,4.8,304.,4.8,39.,4.8,14.,4.8
1979-03-09 12:10:35.560 ,7,1,0.,4.8,180.,4.8,19.,4.8,7.,4.8
1979-03-09 12:10:40.360 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 12:10:45.160 ,3,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 12:10:49.960 ,3,1,1.,4.8,256.,4.8,22.,4.8,11.,4.8
1979-03-09 12:10:54.760 ,3,1,0.,4.8,328.,4.8,45.,4.8,11.,4.8
1979-03-09 12:10:59.560 ,3,1,1.,4.8,408.,4.8,48.,4.8,21.,4.8
1979-03-09 12:11:04.360 ,3,1,2.,4.8,456.,4.8,50.,4.8,20.,4.8
1979-03-09 12:11:09.160 ,0,1,0.,4.8,496.,4.8,41.,4.8,19.,4.8
1979-03-09 12:11:13.960 ,0,1,2.,4.8,376.,4.8,40.,4.8,15.,4.8
1979-03-09 12:11:18.760 ,0,1,0.,4.8,288.,4.8,37.,4.8,10.,4.8
1979-03-09 12:11:23.550 ,0,1,0.,4.8,272.,4.8,27.,4.8,13.,4.8
1979-03-09 12:11:28.360 ,0,1,1.,4.8,224.,4.8,16.,4.8,4.,4.8
1979-03-09 12:11:33.160 ,4,1,0.,4.8,200.,4.8,15.,4.8,10.,4.8
1979-03-09 12:11:37.960 ,4,1,1.,4.8,256.,4.8,32.,4.8,11.,4.8
1979-03-09 12:11:42.760 ,4,1,1.,4.8,312.,4.8,44.,4.8,10.,4.8
1979-03-09 12:11:47.550 ,4,1,1.,4.8,352.,4.8,38.,4.8,20.,4.8
1979-03-09 12:11:52.360 ,4,1,1.,4.8,408.,4.8,49.,4.8,27.,4.8
1979-03-09 12:11:57.150 ,7,1,1.,4.8,416.,4.8,48.,4.8,18.,4.8
1979-03-09 12:12:01.950 ,7,1,2.,4.8,360.,4.8,47.,4.8,13.,4.8
1979-03-09 12:12:06.750 ,7,1,2.,4.8,296.,4.8,37.,4.8,10.,4.8
1979-03-09 12:12:11.550 ,7,1,0.,4.8,200.,4.8,17.,4.8,8.,4.8
1979-03-09 12:12:16.350 ,7,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-09 12:12:21.150 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-09 12:12:25.950 ,3,1,0.,4.8,256.,4.8,34.,4.8,7.,4.8
1979-03-09 12:12:30.750 ,3,1,0.,4.8,312.,4.8,43.,4.8,16.,4.8
1979-03-09 12:12:35.550 ,3,1,1.,4.8,376.,4.8,58.,4.8,10.,4.8
1979-03-09 12:12:40.350 ,3,1,0.,4.8,424.,4.8,49.,4.8,23.,4.8
1979-03-09 12:12:45.150 ,0,1,0.,4.8,400.,4.8,57.,4.8,19.,4.8
1979-03-09 12:12:49.950 ,0,1,0.,4.8,392.,4.8,41.,4.8,25.,4.8
1979-03-09 12:12:54.750 ,0,1,0.,4.8,296.,4.8,28.,4.8,10.,4.8
1979-03-09 12:12:59.550 ,0,1,0.,4.8,248.,4.8,23.,4.8,9.,4.8
1979-03-09 12:13:04.350 ,0,1,0.,4.8,236.,4.8,17.,4.8,4.,4.8
1979-03-09 12:13:09.150 ,4,1,0.,4.8,184.,4.8,9.,4.8,8.,4.8
1979-03-09 12:13:13.950 ,4,1,0.,4.8,264.,4.8,28.,4.8,16.,4.8
1979-03-09 12:13:18.750 ,4,1,0.,4.8,328.,4.8,35.,4.8,13.,4.8
1979-03-09 12:13:23.550 ,4,1,0.,4.8,400.,4.8,43.,4.8,19.,4.8
1979-03-09 12:13:28.350 ,4,1,1.,4.8,432.,4.8,54.,4.8,18.,4.8
1979-03-09 12:13:33.150 ,7,1,0.,4.8,472.,4.8,57.,4.8,19.,4.8
1979-03-09 12:13:37.950 ,7,1,2.,4.8,384.,4.8,47.,4.8,14.,4.8
1979-03-09 12:13:42.750 ,7,1,1.,4.8,336.,4.8,33.,4.8,10.,4.8
1979-03-09 12:13:47.550 ,7,1,2.,4.8,156.,4.8,22.,4.8,8.,4.8
1979-03-09 12:13:52.350 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-09 12:13:57.150 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-09 12:14:01.950 ,3,1,0.,4.8,244.,4.8,27.,4.8,7.,4.8
1979-03-09 12:14:06.750 ,3,1,1.,4.8,368.,4.8,38.,4.8,14.,4.8
1979-03-09 12:14:11.550 ,3,1,2.,4.8,392.,4.8,54.,4.8,14.,4.8
1979-03-09 12:14:16.350 ,3,1,1.,4.8,448.,4.8,40.,4.8,15.,4.8
1979-03-09 12:14:21.150 ,0,1,1.,4.8,392.,4.8,58.,4.8,15.,4.8
1979-03-09 12:14:25.950 ,0,1,1.,4.8,344.,4.8,48.,4.8,11.,4.8
1979-03-09 12:14:30.750 ,0,1,1.,4.8,320.,4.8,31.,4.8,10.,4.8
1979-03-09 12:14:35.550 ,0,1,0.,4.8,252.,4.8,26.,4.8,6.,4.8
1979-03-09 12:14:40.350 ,0,1,0.,4.8,208.,4.8,18.,4.8,10.,4.8
1979-03-09 12:14:45.150 ,4,1,0.,4.8,200.,4.8,13.,4.8,7.,4.8
1979-03-09 12:14:49.950 ,4,1,1.,4.8,272.,4.8,20.,4.8,10.,4.8
1979-03-09 12:14:54.750 ,4,1,4.,4.8,352.,4.8,36.,4.8,18.,4.8
1979-03-09 12:14:59.550 ,4,1,0.,4.8,384.,4.8,51.,4.8,23.,4.8
1979-03-09 12:15:04.350 ,4,1,3.,4.8,392.,4.8,59.,4.8,22.,4.8
1979-03-09 12:15:09.150 ,7,1,2.,4.8,432.,4.8,43.,4.8,16.,4.8
1979-03-09 12:15:13.950 ,7,1,4.,4.8,384.,4.8,48.,4.8,18.,4.8
1979-03-09 12:15:18.750 ,7,1,1.,4.8,296.,4.8,38.,4.8,10.,4.8
1979-03-09 12:15:23.550 ,7,1,1.,4.8,168.,4.8,17.,4.8,5.,4.8
1979-03-09 12:15:28.350 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:33.150 ,3,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-09 12:15:37.950 ,3,1,0.,4.8,248.,4.8,38.,4.8,6.,4.8
1979-03-09 12:15:42.750 ,3,1,2.,4.8,352.,4.8,29.,4.8,14.,4.8
1979-03-09 12:15:47.550 ,3,1,3.,4.8,384.,4.8,42.,4.8,12.,4.8
1979-03-09 12:15:52.350 ,3,1,3.,4.8,456.,4.8,53.,4.8,13.,4.8
1979-03-09 12:15:57.150 ,0,1,2.,4.8,408.,4.8,50.,4.8,14.,4.8
1979-03-09 12:16:01.950 ,0,1,3.,4.8,352.,4.8,36.,4.8,20.,4.8
1979-03-09 12:16:06.750 ,0,1,1.,4.8,288.,4.8,40.,4.8,10.,4.8
1979-03-09 12:16:11.550 ,0,1,0.,4.8,272.,4.8,30.,4.8,9.,4.8
1979-03-09 12:16:16.350 ,0,1,0.,4.8,204.,4.8,20.,4.8,3.,4.8
1979-03-09 12:16:21.150 ,4,1,0.,4.8,208.,4.8,16.,4.8,9.,4.8
1979-03-09 12:16:25.950 ,4,1,1.,4.8,252.,4.8,20.,4.8,12.,4.8
1979-03-09 12:16:30.750 ,4,1,0.,4.8,312.,4.8,36.,4.8,8.,4.8
1979-03-09 12:16:35.550 ,4,1,2.,4.8,360.,4.8,47.,4.8,22.,4.8
1979-03-09 12:16:40.350 ,4,1,1.,4.8,432.,4.8,66.,4.8,23.,4.8
1979-03-09 12:16:45.150 ,7,1,2.,4.8,424.,4.8,52.,4.8,22.,4.8
1979-03-09 12:16:49.950 ,7,1,1.,4.8,392.,4.8,56.,4.8,14.,4.8
1979-03-09 12:16:54.750 ,7,1,1.,4.8,312.,4.8,35.,4.8,16.,4.8
1979-03-09 12:16:59.550 ,7,1,0.,4.8,160.,4.8,16.,4.8,13.,4.8
1979-03-09 12:17:04.350 ,7,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-09 12:17:09.150 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-09 12:17:13.950 ,3,1,0.,4.8,272.,4.8,34.,4.8,11.,4.8
1979-03-09 12:17:18.750 ,3,1,1.,4.8,368.,4.8,42.,4.8,15.,4.8
1979-03-09 12:17:23.550 ,3,1,1.,4.8,400.,4.8,53.,4.8,15.,4.8
1979-03-09 12:17:28.350 ,3,1,1.,4.8,424.,4.8,62.,4.8,11.,4.8
1979-03-09 12:17:33.150 ,0,1,0.,4.8,392.,4.8,57.,4.8,17.,4.8
1979-03-09 12:17:37.950 ,0,1,1.,4.8,352.,4.8,41.,4.8,10.,4.8
1979-03-09 12:17:42.750 ,0,1,2.,4.8,336.,4.8,31.,4.8,17.,4.8
1979-03-09 12:17:47.550 ,0,1,0.,4.8,232.,4.8,19.,4.8,9.,4.8
1979-03-09 12:17:52.350 ,0,1,0.,4.8,192.,4.8,8.,4.8,5.,4.8
1979-03-09 12:17:57.150 ,4,1,0.,4.8,196.,4.8,15.,4.8,11.,4.8
1979-03-09 12:18:01.950 ,4,1,0.,4.8,288.,4.8,23.,4.8,11.,4.8
1979-03-09 12:18:06.750 ,4,1,0.,4.8,328.,4.8,36.,4.8,11.,4.8
1979-03-09 12:18:11.550 ,4,1,2.,4.8,328.,4.8,40.,4.8,11.,4.8
1979-03-09 12:18:16.350 ,4,1,2.,4.8,432.,4.8,46.,4.8,19.,4.8
1979-03-09 12:18:21.150 ,7,1,3.,4.8,440.,4.8,51.,4.8,21.,4.8
1979-03-09 12:18:25.950 ,7,1,1.,4.8,360.,4.8,39.,4.8,22.,4.8
1979-03-09 12:18:30.750 ,7,1,0.,4.8,304.,4.8,41.,4.8,19.,4.8
1979-03-09 12:18:35.550 ,7,1,0.,4.8,212.,4.8,16.,4.8,8.,4.8
1979-03-09 12:18:40.350 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:45.150 ,3,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 12:18:49.950 ,3,1,1.,4.8,264.,4.8,35.,4.8,16.,4.8
1979-03-09 12:18:54.750 ,3,1,3.,4.8,336.,4.8,44.,4.8,14.,4.8
1979-03-09 12:18:59.550 ,3,1,3.,4.8,376.,4.8,41.,4.8,17.,4.8
1979-03-09 12:19:04.350 ,3,1,0.,4.8,440.,4.8,58.,4.8,11.,4.8
1979-03-09 12:19:09.150 ,0,1,3.,4.8,408.,4.8,44.,4.8,22.,4.8
1979-03-09 12:19:13.950 ,0,1,1.,4.8,344.,4.8,34.,4.8,16.,4.8
1979-03-09 12:19:18.750 ,0,1,0.,4.8,312.,4.8,26.,4.8,13.,4.8
1979-03-09 12:19:23.550 ,0,1,0.,4.8,252.,4.8,19.,4.8,5.,4.8
1979-03-09 12:19:28.350 ,0,1,0.,4.8,192.,4.8,18.,4.8,5.,4.8
1979-03-09 12:19:33.150 ,4,1,0.,4.8,184.,4.8,15.,4.8,7.,4.8
1979-03-09 12:19:37.950 ,4,1,0.,4.8,280.,4.8,39.,4.8,7.,4.8
1979-03-09 12:19:42.750 ,4,1,1.,4.8,336.,4.8,42.,4.8,22.,4.8
1979-03-09 12:19:47.550 ,4,1,3.,4.8,392.,4.8,55.,4.8,21.,4.8
1979-03-09 12:19:52.350 ,4,1,1.,4.8,352.,4.8,46.,4.8,16.,4.8
1979-03-09 12:19:57.150 ,7,1,2.,4.8,416.,4.8,61.,4.8,22.,4.8
1979-03-09 12:20:01.940 ,7,1,0.,4.8,424.,4.8,50.,4.8,17.,4.8
1979-03-09 12:20:06.740 ,7,1,0.,4.8,328.,4.8,36.,4.8,17.,4.8
1979-03-09 12:20:11.550 ,7,1,0.,4.8,164.,4.8,22.,4.8,6.,4.8
1979-03-09 12:20:16.340 ,7,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-09 12:20:21.150 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 12:20:25.940 ,3,1,0.,4.8,264.,4.8,22.,4.8,10.,4.8
1979-03-09 12:20:30.740 ,3,1,1.,4.8,320.,4.8,48.,4.8,14.,4.8
1979-03-09 12:20:35.550 ,3,1,1.,4.8,384.,4.8,47.,4.8,16.,4.8
1979-03-09 12:20:40.340 ,3,1,2.,4.8,440.,4.8,52.,4.8,19.,4.8
1979-03-09 12:20:45.140 ,0,1,1.,4.8,392.,4.8,51.,4.8,24.,4.8
1979-03-09 12:20:49.940 ,0,1,1.,4.8,328.,4.8,42.,4.8,12.,4.8
1979-03-09 12:20:54.740 ,0,1,0.,4.8,296.,4.8,32.,4.8,17.,4.8
1979-03-09 12:20:59.540 ,0,1,1.,4.8,256.,4.8,23.,4.8,16.,4.8
1979-03-09 12:21:04.340 ,0,1,0.,4.8,200.,4.8,17.,4.8,13.,4.8
1979-03-09 12:21:09.140 ,4,1,0.,4.8,200.,4.8,19.,4.8,9.,4.8
1979-03-09 12:21:13.940 ,4,1,1.,4.8,272.,4.8,31.,4.8,6.,4.8
1979-03-09 12:21:18.740 ,4,1,0.,4.8,336.,4.8,48.,4.8,9.,4.8
1979-03-09 12:21:23.540 ,4,1,0.,4.8,360.,4.8,43.,4.8,17.,4.8
1979-03-09 12:21:28.340 ,4,1,4.,4.8,416.,4.8,48.,4.8,24.,4.8
1979-03-09 12:21:33.140 ,7,1,2.,4.8,408.,4.8,57.,4.8,12.,4.8
1979-03-09 12:21:37.940 ,7,1,3.,4.8,368.,4.8,49.,4.8,20.,4.8
1979-03-09 12:21:42.740 ,7,1,1.,4.8,296.,4.8,45.,4.8,17.,4.8
1979-03-09 12:21:47.540 ,7,1,0.,4.8,184.,4.8,24.,4.8,6.,4.8
1979-03-09 12:21:52.340 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 12:21:57.140 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-09 12:22:01.940 ,3,1,0.,4.8,256.,4.8,27.,4.8,5.,4.8
1979-03-09 12:22:06.740 ,3,1,2.,4.8,360.,4.8,37.,4.8,22.,4.8
1979-03-09 12:22:11.540 ,3,1,5.,4.8,400.,4.8,49.,4.8,13.,4.8
1979-03-09 12:22:16.340 ,3,1,0.,4.8,456.,4.8,57.,4.8,11.,4.8
1979-03-09 12:22:21.140 ,0,1,0.,4.8,408.,4.8,36.,4.8,19.,4.8
1979-03-09 12:22:25.940 ,0,1,0.,4.8,312.,4.8,43.,4.8,10.,4.8
1979-03-09 12:22:30.740 ,0,1,1.,4.8,344.,4.8,36.,4.8,14.,4.8
1979-03-09 12:22:35.540 ,0,1,0.,4.8,280.,4.8,30.,4.8,6.,4.8
1979-03-09 12:22:40.340 ,0,1,0.,4.8,188.,4.8,17.,4.8,12.,4.8
1979-03-09 12:22:45.140 ,4,1,0.,4.8,192.,4.8,13.,4.8,9.,4.8
1979-03-09 12:22:49.940 ,4,1,0.,4.8,280.,4.8,24.,4.8,14.,4.8
1979-03-09 12:22:54.740 ,4,1,0.,4.8,328.,4.8,26.,4.8,11.,4.8
1979-03-09 12:22:59.540 ,4,1,1.,4.8,376.,4.8,54.,4.8,22.,4.8
1979-03-09 12:23:04.340 ,4,1,2.,4.8,408.,4.8,51.,4.8,27.,4.8
1979-03-09 12:23:09.140 ,7,1,3.,4.8,424.,4.8,63.,4.8,17.,4.8
1979-03-09 12:23:13.940 ,7,1,3.,4.8,360.,4.8,57.,4.8,19.,4.8
1979-03-09 12:23:18.740 ,7,1,1.,4.8,344.,4.8,40.,4.8,16.,4.8
1979-03-09 12:23:23.540 ,7,1,0.,4.8,180.,4.8,15.,4.8,4.,4.8
1979-03-09 12:23:28.340 ,7,1,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-03-09 12:23:33.140 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 12:23:37.940 ,3,1,0.,4.8,248.,4.8,39.,4.8,7.,4.8
1979-03-09 12:23:42.740 ,3,1,2.,4.8,368.,4.8,38.,4.8,17.,4.8
1979-03-09 12:23:47.540 ,3,1,1.,4.8,408.,4.8,62.,4.8,17.,4.8
1979-03-09 12:23:52.340 ,3,1,2.,4.8,408.,4.8,58.,4.8,18.,4.8
1979-03-09 12:23:57.140 ,0,1,2.,4.8,456.,4.8,56.,4.8,19.,4.8
1979-03-09 12:24:01.940 ,0,1,0.,4.8,352.,4.8,40.,4.8,14.,4.8
1979-03-09 12:24:06.740 ,0,1,1.,4.8,320.,4.8,29.,4.8,14.,4.8
1979-03-09 12:24:11.540 ,0,1,0.,4.8,264.,4.8,26.,4.8,11.,4.8
1979-03-09 12:24:16.340 ,0,1,0.,4.8,196.,4.8,13.,4.8,9.,4.8
1979-03-09 12:24:21.140 ,4,1,0.,4.8,220.,4.8,15.,4.8,8.,4.8
1979-03-09 12:24:25.940 ,4,1,0.,4.8,288.,4.8,30.,4.8,8.,4.8
1979-03-09 12:24:30.740 ,4,1,0.,4.8,336.,4.8,38.,4.8,12.,4.8
1979-03-09 12:24:35.540 ,4,1,2.,4.8,392.,4.8,40.,4.8,13.,4.8
1979-03-09 12:24:40.340 ,4,1,1.,4.8,400.,4.8,36.,4.8,22.,4.8
1979-03-09 12:24:45.140 ,7,1,3.,4.8,448.,4.8,48.,4.8,17.,4.8
1979-03-09 12:24:49.940 ,7,1,1.,4.8,392.,4.8,30.,4.8,13.,4.8
1979-03-09 12:24:54.740 ,7,1,1.,4.8,336.,4.8,34.,4.8,18.,4.8
1979-03-09 12:24:59.540 ,7,1,0.,4.8,208.,4.8,19.,4.8,10.,4.8
1979-03-09 12:25:04.340 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 12:25:09.140 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 12:25:13.940 ,3,1,0.,4.8,304.,4.8,43.,4.8,13.,4.8
1979-03-09 12:25:18.740 ,3,1,3.,4.8,360.,4.8,29.,4.8,17.,4.8
1979-03-09 12:25:23.540 ,3,1,3.,4.8,424.,4.8,56.,4.8,26.,4.8
1979-03-09 12:25:28.340 ,3,1,4.,4.8,424.,4.8,46.,4.8,25.,4.8
1979-03-09 12:25:33.140 ,0,1,0.,4.8,424.,4.8,50.,4.8,19.,4.8
1979-03-09 12:25:37.940 ,0,1,3.,4.8,328.,4.8,56.,4.8,10.,4.8
1979-03-09 12:25:42.740 ,0,1,1.,4.8,296.,4.8,24.,4.8,14.,4.8
1979-03-09 12:25:47.540 ,0,1,0.,4.8,272.,4.8,25.,4.8,13.,4.8
1979-03-09 12:25:52.340 ,0,1,0.,4.8,212.,4.8,14.,4.8,5.,4.8
1979-03-09 12:25:57.140 ,4,1,0.,4.8,188.,4.8,8.,4.8,5.,4.8
1979-03-09 12:26:01.940 ,4,1,0.,4.8,280.,4.8,31.,4.8,9.,4.8
1979-03-09 12:26:06.740 ,4,1,0.,4.8,296.,4.8,30.,4.8,17.,4.8
1979-03-09 12:26:11.540 ,4,1,2.,4.8,368.,4.8,43.,4.8,14.,4.8
1979-03-09 12:26:16.340 ,4,1,2.,4.8,392.,4.8,46.,4.8,25.,4.8
1979-03-09 12:26:21.140 ,7,1,2.,4.8,416.,4.8,49.,4.8,17.,4.8
1979-03-09 12:26:25.940 ,7,1,1.,4.8,432.,4.8,51.,4.8,14.,4.8
1979-03-09 12:26:30.740 ,7,1,0.,4.8,312.,4.8,38.,4.8,14.,4.8
1979-03-09 12:26:35.540 ,7,1,2.,4.8,156.,4.8,21.,4.8,5.,4.8
1979-03-09 12:26:40.340 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-09 12:26:45.140 ,3,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-09 12:26:49.940 ,3,1,0.,4.8,248.,4.8,30.,4.8,11.,4.8
1979-03-09 12:26:54.740 ,3,1,1.,4.8,360.,4.8,32.,4.8,17.,4.8
1979-03-09 12:26:59.540 ,3,1,0.,4.8,400.,4.8,53.,4.8,15.,4.8
1979-03-09 12:27:04.340 ,3,1,0.,4.8,456.,4.8,48.,4.8,15.,4.8
1979-03-09 12:27:09.140 ,0,1,1.,4.8,392.,4.8,34.,4.8,18.,4.8
1979-03-09 12:27:13.940 ,0,1,1.,4.8,360.,4.8,47.,4.8,27.,4.8
1979-03-09 12:27:18.740 ,0,1,0.,4.8,280.,4.8,33.,4.8,12.,4.8
1979-03-09 12:27:23.540 ,0,1,0.,4.8,256.,4.8,23.,4.8,8.,4.8
1979-03-09 12:27:28.340 ,0,1,1.,4.8,188.,4.8,9.,4.8,5.,4.8
1979-03-09 12:27:33.140 ,4,1,0.,4.8,212.,4.8,13.,4.8,7.,4.8
1979-03-09 12:27:37.940 ,4,1,1.,4.8,272.,4.8,28.,4.8,5.,4.8
1979-03-09 12:27:42.740 ,4,1,1.,4.8,328.,4.8,41.,4.8,17.,4.8
1979-03-09 12:27:47.540 ,4,1,0.,4.8,360.,4.8,36.,4.8,20.,4.8
1979-03-09 12:27:52.340 ,4,1,1.,4.8,440.,4.8,52.,4.8,20.,4.8
1979-03-09 12:27:57.140 ,7,1,5.,4.8,408.,4.8,59.,4.8,19.,4.8
1979-03-09 12:28:01.940 ,7,1,2.,4.8,392.,4.8,42.,4.8,16.,4.8
1979-03-09 12:28:06.740 ,7,1,3.,4.8,304.,4.8,34.,4.8,9.,4.8
1979-03-09 12:28:11.540 ,7,1,0.,4.8,184.,4.8,22.,4.8,8.,4.8
1979-03-09 12:28:16.340 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-09 12:28:21.140 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 12:28:25.940 ,3,1,1.,4.8,240.,4.8,34.,4.8,5.,4.8
1979-03-09 12:28:30.740 ,3,1,1.,4.8,376.,4.8,43.,4.8,18.,4.8
1979-03-09 12:28:35.540 ,3,1,2.,4.8,400.,4.8,62.,4.8,23.,4.8
1979-03-09 12:28:40.340 ,3,1,0.,4.8,408.,4.8,51.,4.8,20.,4.8
1979-03-09 12:28:45.140 ,0,1,0.,4.8,392.,4.8,60.,4.8,13.,4.8
1979-03-09 12:28:49.940 ,0,1,4.,4.8,368.,4.8,31.,4.8,18.,4.8
1979-03-09 12:28:54.740 ,0,1,0.,4.8,280.,4.8,35.,4.8,9.,4.8
1979-03-09 12:28:59.540 ,0,1,0.,4.8,236.,4.8,19.,4.8,11.,4.8
1979-03-09 12:29:04.340 ,0,1,0.,4.8,188.,4.8,14.,4.8,7.,4.8
1979-03-09 12:29:09.140 ,4,1,0.,4.8,188.,4.8,20.,4.8,12.,4.8
1979-03-09 12:29:13.940 ,4,1,0.,4.8,248.,4.8,20.,4.8,13.,4.8
1979-03-09 12:29:18.740 ,4,1,0.,4.8,328.,4.8,25.,4.8,11.,4.8
1979-03-09 12:29:23.540 ,4,1,0.,4.8,320.,4.8,42.,4.8,15.,4.8
1979-03-09 12:29:28.340 ,4,1,0.,4.8,368.,4.8,58.,4.8,23.,4.8
1979-03-09 12:29:33.140 ,7,1,2.,4.8,440.,4.8,64.,4.8,17.,4.8
1979-03-09 12:29:37.930 ,7,1,2.,4.8,344.,4.8,47.,4.8,15.,4.8
1979-03-09 12:29:42.730 ,7,1,1.,4.8,320.,4.8,37.,4.8,17.,4.8
1979-03-09 12:29:47.540 ,7,1,0.,4.8,164.,4.8,16.,4.8,14.,4.8
1979-03-09 12:29:52.330 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 12:29:57.140 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 12:30:01.930 ,3,1,1.,4.8,248.,4.8,31.,4.8,17.,4.8
1979-03-09 12:30:06.730 ,3,1,1.,4.8,328.,4.8,42.,4.8,12.,4.8
1979-03-09 12:30:11.540 ,3,1,4.,4.8,408.,4.8,54.,4.8,17.,4.8
1979-03-09 12:30:16.330 ,3,1,0.,4.8,440.,4.8,48.,4.8,19.,4.8
1979-03-09 12:30:21.130 ,0,1,0.,4.8,416.,4.8,55.,4.8,19.,4.8
1979-03-09 12:30:25.930 ,0,1,0.,4.8,304.,4.8,43.,4.8,17.,4.8
1979-03-09 12:30:30.730 ,0,1,0.,4.8,256.,4.8,29.,4.8,10.,4.8
1979-03-09 12:30:35.530 ,0,1,0.,4.8,220.,4.8,19.,4.8,5.,4.8
1979-03-09 12:30:40.330 ,0,1,0.,4.8,192.,4.8,18.,4.8,8.,4.8
1979-03-09 12:30:45.130 ,4,1,0.,4.8,200.,4.8,10.,4.8,7.,4.8
1979-03-09 12:30:49.930 ,4,1,0.,4.8,244.,4.8,24.,4.8,8.,4.8
1979-03-09 12:30:54.730 ,4,1,0.,4.8,312.,4.8,24.,4.8,7.,4.8
1979-03-09 12:30:59.530 ,4,1,1.,4.8,352.,4.8,46.,4.8,15.,4.8
1979-03-09 12:31:04.330 ,4,1,4.,4.8,400.,4.8,53.,4.8,17.,4.8
1979-03-09 12:31:09.130 ,7,1,2.,4.8,424.,4.8,52.,4.8,14.,4.8
1979-03-09 12:31:13.930 ,7,1,2.,4.8,360.,4.8,52.,4.8,15.,4.8
1979-03-09 12:31:18.730 ,7,1,1.,4.8,304.,4.8,30.,4.8,16.,4.8
1979-03-09 12:31:23.530 ,7,1,0.,4.8,172.,4.8,18.,4.8,8.,4.8