START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-23 00:00:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:00.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:24.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 00:04:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:00.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:24.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:12.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:24.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:36.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:48.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:12.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:12.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:36.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:48.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:36.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:48.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:12.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:36.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:00.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:24.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:36.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:00.290 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:12.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:12.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:00.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:36.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:00.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:24.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:36.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:00.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:24.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:00.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:00.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:12.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:24.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:36.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:00.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:24.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:00.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:00.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:12.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:24.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:36.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:24.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:24.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:36.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:48.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:00.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:24.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:48.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:00.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:24.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:00.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:24.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:12.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:24.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:36.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:48.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:12.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:12.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:36.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:48.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:36.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:48.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:12.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:36.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:00.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:24.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:36.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:12.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:12.290 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:24.290 ,0,0,,0,,0,,0,,0