START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 12:00:23.220 ,0,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:24.420 ,0,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:25.620 ,0,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:26.820 ,0,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:28.020 ,0,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:29.220 ,0,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:30.420 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:31.620 ,0,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:32.820 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:34.020 ,0,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:35.220 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:36.420 ,0,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:37.620 ,0,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:38.820 ,0,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:40.020 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:41.220 ,0,0,76.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:42.420 ,0,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:43.620 ,0,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:44.820 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:46.020 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:47.220 ,1,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:48.420 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:49.620 ,1,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:50.820 ,1,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:52.020 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:53.220 ,1,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:54.420 ,1,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:55.620 ,1,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:56.820 ,1,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:58.020 ,1,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:00:59.220 ,1,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:00.420 ,1,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:01.620 ,1,0,47.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:01:02.820 ,1,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:04.020 ,1,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:05.220 ,1,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:06.420 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:07.620 ,1,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:08.820 ,1,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:10.020 ,1,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:11.220 ,1,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:12.420 ,1,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:13.620 ,1,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:14.820 ,1,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:16.020 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:17.220 ,1,0,43.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:01:18.420 ,1,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:19.620 ,1,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:20.820 ,1,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:22.020 ,1,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:23.220 ,1,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:24.420 ,1,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:25.620 ,1,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:26.820 ,1,0,59.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:28.020 ,1,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:29.220 ,1,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:30.420 ,1,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:31.620 ,1,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:32.820 ,1,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:34.020 ,1,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:35.220 ,2,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:36.420 ,2,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:37.620 ,2,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:38.820 ,2,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:40.020 ,2,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:41.220 ,2,0,63.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:42.420 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:43.620 ,2,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:44.820 ,2,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:46.020 ,2,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:47.220 ,2,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:48.420 ,2,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:49.620 ,2,0,52.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:01:50.820 ,2,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:52.020 ,2,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:53.220 ,2,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:54.420 ,2,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:55.620 ,2,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:56.820 ,2,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:58.020 ,2,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:01:59.220 ,2,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:00.420 ,2,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:01.620 ,2,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:02.820 ,2,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:04.020 ,2,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:05.220 ,2,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:06.420 ,2,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:07.620 ,2,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:08.820 ,2,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:10.020 ,2,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:11.220 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:12.420 ,2,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:13.620 ,2,0,57.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:02:14.820 ,2,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:16.020 ,2,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:17.220 ,2,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:18.420 ,2,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:19.620 ,2,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:20.820 ,2,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:22.020 ,2,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:23.220 ,3,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:24.420 ,3,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:25.620 ,3,0,64.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:26.820 ,3,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:28.020 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:29.220 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:30.420 ,3,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:31.620 ,3,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:32.820 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:34.020 ,3,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:35.220 ,3,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:36.420 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:37.620 ,3,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:38.820 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:40.020 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:41.220 ,3,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:42.420 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:43.620 ,3,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:44.820 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:46.020 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:47.220 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:48.420 ,3,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:49.620 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:50.820 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:52.020 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:53.220 ,3,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:54.420 ,3,0,76.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:55.620 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:56.820 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:58.020 ,3,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:02:59.220 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:00.420 ,3,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:01.620 ,3,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:02.820 ,3,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:04.020 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:05.220 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:06.420 ,3,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:07.620 ,3,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:08.820 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:10.020 ,3,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:11.220 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:12.420 ,4,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:13.620 ,4,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:14.820 ,4,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:16.020 ,4,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:17.220 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:18.420 ,4,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:19.620 ,4,0,62.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:20.820 ,4,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:22.020 ,4,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:23.220 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:24.420 ,4,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:25.620 ,4,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:26.820 ,4,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:28.020 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:29.220 ,4,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:30.420 ,4,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:31.620 ,4,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:32.820 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:34.020 ,4,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:35.220 ,4,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:36.420 ,4,0,58.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:03:37.620 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:38.820 ,4,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:40.020 ,4,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:41.220 ,4,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:42.420 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:43.620 ,4,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:44.820 ,4,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:46.020 ,4,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:47.220 ,4,0,76.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:03:48.420 ,4,0,63.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:49.620 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:50.820 ,4,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:52.020 ,4,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:53.220 ,4,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:54.420 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:55.620 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:56.820 ,4,0,63.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:58.020 ,4,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:03:59.220 ,5,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:00.420 ,5,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:01.620 ,5,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:02.820 ,5,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:04.020 ,5,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:05.220 ,5,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:06.420 ,5,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:07.620 ,5,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:08.820 ,5,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:10.020 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:11.220 ,5,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:12.420 ,5,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:13.620 ,5,0,55.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:14.820 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:16.020 ,5,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:17.220 ,5,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:18.420 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:19.620 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:20.820 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:22.020 ,5,0,57.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:23.220 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:24.420 ,5,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:25.620 ,5,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:26.820 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:28.020 ,5,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:29.220 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:30.420 ,5,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:31.620 ,5,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:32.820 ,5,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:34.020 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:35.220 ,5,0,62.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:36.420 ,5,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:37.620 ,5,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:38.820 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:40.020 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:41.220 ,5,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:42.420 ,5,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:43.620 ,5,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:44.820 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:46.020 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:47.220 ,6,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:48.420 ,6,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:49.620 ,6,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:50.820 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:52.020 ,6,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:53.220 ,6,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:54.420 ,6,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:55.620 ,6,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:56.820 ,6,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:58.020 ,6,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:04:59.220 ,6,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:00.420 ,6,0,56.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:01.620 ,6,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:02.820 ,6,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:04.020 ,6,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:05.220 ,6,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:06.420 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:07.620 ,6,0,46.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:08.820 ,6,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:10.020 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:11.220 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:12.420 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:13.620 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:14.820 ,6,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:16.020 ,6,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:17.220 ,6,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:18.420 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:19.620 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:20.820 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:22.020 ,6,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:23.220 ,6,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:24.420 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:25.620 ,6,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:26.820 ,6,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:28.020 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:29.220 ,6,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:30.420 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:31.620 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:32.820 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:34.020 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:35.220 ,7,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:36.420 ,7,0,39.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:05:37.620 ,7,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:38.820 ,7,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:40.020 ,7,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:41.220 ,7,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:42.420 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:43.620 ,7,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:05:44.820 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:46.020 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:47.220 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:48.420 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:49.620 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:50.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:52.020 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:53.220 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:54.420 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:55.620 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:56.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:58.020 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:05:59.220 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:00.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:01.620 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:06:02.820 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:04.020 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:05.220 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:06.420 ,7,0,10.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:07.620 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:08.820 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:10.020 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:11.220 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:12.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:13.620 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:14.820 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:16.020 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:17.220 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:18.420 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:19.620 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:20.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:22.020 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:23.220 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:24.420 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:25.620 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:26.820 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:28.020 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:29.220 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:30.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:31.620 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:32.820 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:34.020 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:35.220 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:36.420 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:37.620 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:38.820 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:40.020 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:41.220 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:42.420 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:43.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:44.820 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:46.020 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:47.220 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:48.420 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:49.620 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:50.820 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:52.020 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:53.220 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:54.420 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:55.620 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:56.820 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:58.020 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:06:59.220 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:00.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:01.620 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:02.820 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:04.020 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:05.220 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:06.420 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:07.620 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:08.820 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:10.020 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:11.220 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:12.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:13.620 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:14.820 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:16.020 ,6,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:17.220 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:18.420 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:19.620 ,6,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:20.820 ,6,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:22.020 ,6,0,44.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 12:07:23.220 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:24.420 ,6,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:25.620 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:26.820 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:28.020 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:29.220 ,6,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:30.420 ,6,0,49.,1.2,4.,1.2,2.,1.2,,0.0,,0.0
1979-07-12 12:07:31.620 ,6,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:32.820 ,6,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:34.020 ,6,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:35.220 ,6,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:36.420 ,6,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:37.620 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:38.820 ,6,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:40.020 ,6,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:41.220 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:42.420 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:43.620 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:44.820 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:46.020 ,6,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:47.220 ,6,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:48.420 ,6,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:49.620 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:50.820 ,6,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:52.020 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:53.220 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:54.420 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:55.620 ,6,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:56.820 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:58.020 ,6,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:07:59.220 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:00.420 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:01.620 ,5,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:02.820 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:04.020 ,5,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:05.220 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 12:08:06.420 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0