START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-09 15:00:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:00:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:00:48.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:01:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:01:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:01:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:01:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:01:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:02:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:02:12.170 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:02:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:02:36.170 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:02:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:03:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:03:12.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:03:24.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:03:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:03:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:04:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:04:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:04:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:04:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:04:48.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:05:00.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:05:12.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:05:24.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:05:36.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:05:48.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:06:00.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:06:12.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:06:24.160 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:06:36.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:06:48.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:07:00.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:07:12.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:07:24.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:07:36.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:07:48.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:08:00.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:08:12.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:08:24.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:08:36.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:08:48.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:09:00.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:09:12.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:09:24.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:09:36.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:09:48.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:10:00.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:10:12.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:10:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:11:00.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:11:12.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:11:24.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:11:36.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:11:48.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:12:00.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:12:12.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:12:24.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:12:36.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:12:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:13:00.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:13:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:13:24.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:13:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:13:48.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:14:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:14:12.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:14:24.150 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:14:36.150 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:14:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:15:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:15:12.150 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:15:24.150 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:15:36.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:15:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:16:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:16:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:16:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:16:36.150 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:16:48.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:17:00.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:17:12.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:17:24.150 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:17:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:17:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:18:00.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:18:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:18:24.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:18:36.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:18:48.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:19:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:19:12.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:19:24.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:19:36.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:19:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:20:00.150 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:20:12.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:20:24.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:20:36.150 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:20:48.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:21:00.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:21:12.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:21:24.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:21:36.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:21:48.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:22:00.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:22:12.150 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:22:24.150 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:22:36.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:22:48.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:23:00.150 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:23:12.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:23:24.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:23:36.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:23:48.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:24:00.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:24:12.140 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:24:24.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:24:36.140 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:24:48.140 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:25:00.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:25:12.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:25:24.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:25:36.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:25:48.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:26:00.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:26:12.140 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:26:24.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:26:36.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:26:48.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:27:00.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:27:12.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:27:24.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:27:36.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:27:48.140 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:28:00.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:28:12.140 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:28:24.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:28:36.140 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:28:48.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:29:00.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:29:12.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:29:24.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:30:13.340 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:25.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:30:24.140 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:30:36.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:30:48.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:31:00.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:31:12.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:31:24.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:31:36.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:31:48.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:32:00.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:32:12.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:32:24.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:32:36.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:32:48.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:33:00.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:33:12.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:33:24.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:33:36.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:33:48.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:34:00.130 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:34:12.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:34:24.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:34:36.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:34:48.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:35:00.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:35:12.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:35:24.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:35:36.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:35:48.130 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:36:00.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:36:12.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:36:24.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:36:36.130 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:36:48.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:37:00.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:37:12.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:37:24.130 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:37:36.130 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:37:48.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:38:00.130 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:38:12.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:38:24.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:38:36.130 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:38:48.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:39:00.130 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:39:12.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:39:24.130 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:39:36.130 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:39:48.130 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:40:00.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:40:12.130 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:40:24.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:40:36.130 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:40:48.130 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:41:00.130 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:41:12.130 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:41:24.130 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:41:36.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:41:48.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:42:00.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:42:12.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:42:24.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:42:36.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:42:48.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:43:00.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:43:12.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:43:24.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:43:36.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:43:48.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:44:00.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:44:12.120 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:44:24.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:44:36.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:44:48.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:45:00.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:45:12.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:45:24.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:45:36.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:45:48.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:46:00.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:46:12.120 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:46:24.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:46:36.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:46:48.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:47:00.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:47:12.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:47:24.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:47:36.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:47:48.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:48:00.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:48:12.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:48:24.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:48:36.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:48:48.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:49:00.120 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:49:12.120 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:49:24.120 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:49:36.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:49:48.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:50:00.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:50:12.110 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:50:24.110 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:50:36.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:50:48.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:51:00.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:51:12.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:51:24.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:51:36.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:51:48.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:52:00.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:52:12.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:52:24.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:52:36.110 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:52:48.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:53:00.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:53:12.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:53:24.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:53:36.110 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:53:48.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:54:00.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:54:12.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:54:24.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:54:36.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:54:48.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:55:00.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:55:12.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:55:24.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:55:36.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:55:48.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:56:00.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:56:12.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:56:24.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:56:36.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:56:48.110 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:57:00.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:57:12.110 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:57:24.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:57:36.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:57:48.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:58:00.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:58:12.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:58:24.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:58:36.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:58:48.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:59:00.100 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:59:12.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:59:24.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:59:36.100 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 15:59:48.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:00:00.100 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:00:12.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:00:24.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:00:36.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:00:48.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:01:00.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:01:12.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:01:24.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:01:36.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:01:48.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:02:00.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:02:12.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:02:24.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:02:36.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:02:48.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:03:00.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:03:12.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:03:24.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:03:36.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:03:48.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:04:00.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:04:12.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:04:24.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:04:36.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:04:48.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:05:00.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:05:12.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:05:24.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:05:36.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:05:48.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:06:00.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:06:12.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:06:24.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:06:36.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:06:48.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:07:00.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:07:12.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:07:24.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:07:36.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:07:48.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:08:00.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:08:12.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:08:24.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:08:36.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:08:48.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:09:00.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:09:12.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:09:24.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:09:36.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:09:48.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:10:00.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:10:12.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:10:24.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:10:36.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:10:48.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:11:00.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:11:12.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:11:24.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:11:36.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:11:48.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:12:00.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:12:12.090 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:12:24.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:12:36.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:12:48.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:13:00.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:13:12.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:13:24.090 ,5,0,,0,,0,,0,,0
1979-03-09 16:13:36.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:13:48.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:14:00.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:14:12.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:14:24.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:14:36.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:14:48.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:15:00.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:15:12.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:15:24.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:15:36.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:15:48.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:16:00.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:16:12.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:16:24.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:16:36.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:16:48.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:17:00.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:17:12.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:17:24.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:17:36.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:17:48.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:18:00.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 16:18:12.080 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0