START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-27T21:00:24.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:00:29.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:00:34.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:00:38.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:00:43.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:00:48.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:00:53.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:00:58.010 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:01:02.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:07.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:12.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:17.210 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:22.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:26.810 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:01:31.610 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:36.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:41.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:46.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:50.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:01:55.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:00.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:05.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:10.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:14.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:19.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:24.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:29.210 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:34.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:38.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:43.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:48.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:53.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:02:58.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:02.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:07.610 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:03:12.410 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T21:03:17.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:22.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:26.810 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:31.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:36.410 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:03:41.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:46.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:50.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:03:55.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:00.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:05.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:10.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:04:14.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:19.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:24.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:29.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:34.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:38.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1989-08-27T21:04:43.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:48.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:53.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:04:58.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:05:02.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:07.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:05:12.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:17.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:22.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:26.810 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:31.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:36.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:41.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:46.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:50.810 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:05:55.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:00.410 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-27T21:06:05.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:10.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:14.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:19.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:24.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:29.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:34.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:38.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:43.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:48.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:53.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:06:58.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:02.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:07.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:12.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:17.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:22.010 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:07:26.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:31.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:36.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:41.210 ,1,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1989-08-27T21:07:46.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:07:50.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:07:55.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:00.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:05.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:10.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:14.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:08:19.610 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:24.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:29.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:34.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:38.810 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:43.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:48.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:53.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:08:58.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:02.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:07.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:12.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:17.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:09:22.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:26.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:31.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:09:36.410 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:09:41.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:46.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:09:50.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:09:55.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:00.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:05.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:10.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:14.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:19.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:24.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:29.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:34.010 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-27T21:10:38.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:43.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:48.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:53.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:10:58.010 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:11:02.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:07.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:12.410 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:17.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:22.010 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1989-08-27T21:11:26.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:31.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:36.410 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:41.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:46.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:50.810 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:11:55.610 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:00.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:05.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:10.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:14.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:12:19.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:24.410 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:29.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:34.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:38.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:12:43.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:12:48.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:12:53.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-27T21:12:58.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:02.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:07.610 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:13:12.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:13:17.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:22.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:26.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:31.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:13:36.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:13:41.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:46.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:50.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:13:55.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:00.410 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:05.210 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:10.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:14:14.810 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:19.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:14:24.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:29.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:34.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:38.810 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:43.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:48.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:53.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:14:58.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:02.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:15:07.610 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:12.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:17.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:22.010 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:15:26.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:31.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:36.410 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T21:15:41.210 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:15:46.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:15:50.810 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:15:55.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:00.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:05.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:10.010 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:14.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:19.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:24.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:29.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T21:16:34.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:38.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:43.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:48.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:53.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:16:58.010 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:17:02.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:07.610 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T21:17:12.410 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:17:17.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:22.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:26.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:31.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:36.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:41.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:46.010 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:17:50.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:17:55.610 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:18:00.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:05.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:10.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:14.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:19.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:24.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:18:29.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:34.010 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:38.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:18:43.610 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:48.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:18:53.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:18:58.010 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:02.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:07.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:12.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:17.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:22.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:26.810 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:31.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:36.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:41.210 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T21:19:46.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:50.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:19:55.610 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:20:00.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:05.210 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:20:10.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:14.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:19.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:24.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:29.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:34.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-27T21:20:38.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:43.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:48.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:20:53.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:20:58.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:02.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:07.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:12.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:17.210 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:22.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:26.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:31.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:36.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:41.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:46.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:50.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:21:55.610 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1989-08-27T21:22:00.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:05.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:10.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:14.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:19.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:24.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:22:29.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:34.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:38.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:43.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:48.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:22:53.210 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:22:58.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:02.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:07.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:12.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:23:17.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:22.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:26.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:31.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:23:36.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:41.210 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:23:46.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:50.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:23:55.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:00.410 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:24:05.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:10.010 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:14.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:19.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:24:24.410 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:24:29.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:34.010 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:24:38.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:43.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:48.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:53.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:24:58.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:02.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:07.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:12.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:17.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:25:22.010 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:25:26.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:31.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:25:36.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:41.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:46.010 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:25:50.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:25:55.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:00.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:05.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:10.010 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:14.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:26:19.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:24.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:29.210 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:34.010 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:26:38.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:43.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:48.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:26:53.210 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:26:58.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:02.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:07.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:12.410 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:17.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:22.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:26.810 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:31.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:36.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:41.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:46.010 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:27:50.810 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T21:27:55.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:00.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:05.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:10.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:14.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:19.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:24.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:29.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:34.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:38.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:43.610 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:48.410 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:28:53.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:28:58.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:02.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:07.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:29:12.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:17.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T21:29:22.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:26.810 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:29:31.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:36.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:41.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:46.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:29:50.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:29:55.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:00.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:05.210 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:10.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:14.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:30:19.610 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:30:24.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:29.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:34.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T21:30:38.810 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:30:43.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:48.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:30:53.210 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:30:58.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:02.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:07.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:12.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:17.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:22.010 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:26.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:31.610 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T21:31:36.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:41.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:46.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:50.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:31:55.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:00.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:05.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:10.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:14.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:19.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:24.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:29.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T21:32:34.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:38.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:43.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:48.410 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:32:53.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T21:32:58.010 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T21:33:02.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T21:33:07.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T21:33:12.410 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T21:33:17.210 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8