Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-350T00:30,"1/1765848430:16",4.404240671834694E+08,4.404276671834705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T00:00,2013-350T01:00,2013,350.0208,44.372,11.682,1.022,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,1,1,0,2,1,1,1,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T01:30,"1/1765852030:22",4.404276671834705E+08,4.404312671834716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T01:00,2013-350T02:00,2013,350.0625,44.392,11.857,1.032,0,0,0,0,0,0,0,0,0,2,2,3,0,1,0,1,0,1,0,2,2,0,1,3,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T02:30,"1/1765855630:28",4.404312671834716E+08,4.404348671834728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T02:00,2013-350T03:00,2013,350.1042,44.411,12.032,1.042,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,0,1,1,4,0,3,1,1,0,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T03:30,"1/1765859230:34",4.404348671834728E+08,4.404384671834739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T03:00,2013-350T04:00,2013,350.1458,44.430,12.207,1.051,0,0,0,0,0,0,0,0,0,0,3,1,2,1,1,4,3,0,0,1,0,1,3,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T04:30,"1/1765862830:39",4.404384671834739E+08,4.404420671834751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T04:00,2013-350T05:00,2013,350.1875,44.448,12.381,1.061,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,1,1,1,0,0,1,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T05:30,"1/1765866430:45",4.404420671834751E+08,4.404456671834762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T05:00,2013-350T06:00,2013,350.2292,44.466,12.555,1.071,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,2,0,0,1,0,1,0,1,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T06:30,"1/1765870030:51",4.404456671834762E+08,4.404492671834773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T06:00,2013-350T07:00,2013,350.2708,44.484,12.729,1.081,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,0,4,2,0,0,2,0,1,1,2,0,2,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-350T07:30,"1/1765873630:57",4.404492671834773E+08,4.404528671834785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T07:00,2013-350T08:00,2013,350.3125,44.501,12.903,1.091,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,2,0,0,1,2,0,1,2,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T08:30,"1/1765877230:63",4.404528671834785E+08,4.404564671834797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T08:00,2013-350T09:00,2013,350.3542,44.518,13.076,1.101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,1,3,0,0,1,0,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T09:30,"1/1765880830:69",4.404564671834797E+08,4.404600671834808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T09:00,2013-350T10:00,2013,350.3958,44.534,13.249,1.110,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,1,2,1,0,1,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T10:30,"1/1765884430:75",4.404600671834808E+08,4.404636671834819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T10:00,2013-350T11:00,2013,350.4375,44.550,13.422,1.120,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,1,1,2,0,0,0,4,0,1,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T11:30,"1/1765888030:80",4.404636671834819E+08,4.404672671834831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T11:00,2013-350T12:00,2013,350.4792,44.565,13.595,1.130,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,1,3,0,1,2,1,0,2,3,0,1,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T12:30,"1/1765891630:86",4.404672671834831E+08,4.404708671834843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T12:00,2013-350T13:00,2013,350.5208,44.580,13.768,1.140,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,1,1,0,1,2,0,0,3,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T13:30,"1/1765895230:92",4.404708671834843E+08,4.404744671834854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T13:00,2013-350T14:00,2013,350.5625,44.594,13.940,1.150,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-350T14:30,"1/1765898830:98",4.404744671834854E+08,4.404780671834865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T14:00,2013-350T15:00,2013,350.6042,44.608,14.112,1.160,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,4,2,1,0,2,1,0,2,1,2,1,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T15:30,"1/1765902430:104",4.404780671834865E+08,4.404816671834877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T15:00,2013-350T16:00,2013,350.6458,44.622,14.284,1.170,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,3,0,1,1,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T16:30,"1/1765906030:110",4.404816671834877E+08,4.404852671834888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T16:00,2013-350T17:00,2013,350.6875,44.635,14.456,1.179,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,2,2,3,1,0,1,0,0,0,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T17:30,"1/1765909630:116",4.404852671834888E+08,4.404888671834900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T17:00,2013-350T18:00,2013,350.7292,44.648,14.628,1.189,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,2,0,0,0,3,0,2,1,2,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T18:30,"1/1765913230:121",4.404888671834900E+08,4.404924671834911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T18:00,2013-350T19:00,2013,350.7708,44.660,14.799,1.199,0,0,0,0,0,0,0,0,0,1,3,2,1,1,0,0,1,0,1,0,2,0,2,2,2,1,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T19:30,"1/1765916830:127",4.404924671834911E+08,4.404960671834922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T19:00,2013-350T20:00,2013,350.8125,44.672,14.970,1.209,0,0,0,0,0,0,0,0,0,2,0,0,1,4,2,1,3,0,0,1,2,0,1,1,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T20:30,"1/1765920430:133",4.404960671834922E+08,4.404996671834934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T20:00,2013-350T21:00,2013,350.8542,44.683,15.141,1.219,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,1,2,0,4,3,1,0,1,0,1,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T21:30,"1/1765924030:139",4.404996671834934E+08,4.405032671834946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T21:00,2013-350T22:00,2013,350.8958,44.694,15.312,1.229,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,0,2,0,2,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T22:30,"1/1765927630:145",4.405032671834946E+08,4.405068671834957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T22:00,2013-350T23:00,2013,350.9375,44.705,15.483,1.239,0,0,0,0,0,0,0,0,0,1,3,1,1,1,1,0,2,0,1,3,0,0,3,1,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-350T23:30,"1/1765931230:151",4.405068671834957E+08,4.405104671834969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-350T23:00,2013-351T00:00,2013,350.9792,44.715,15.654,1.249,0,0,0,0,0,0,0,0,0,1,3,1,2,1,1,1,1,0,1,0,1,0,1,0,4,1,2,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T00:30,"1/1765934830:157",4.405104671834969E+08,4.405140671834980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T00:00,2013-351T01:00,2013,351.0208,44.724,15.824,1.259,0,0,0,0,0,0,0,0,1,1,0,1,2,0,2,1,2,2,2,0,3,0,3,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T01:30,"1/1765938430:162",4.405140671834980E+08,4.405176671834992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T01:00,2013-351T02:00,2013,351.0625,44.733,15.994,1.269,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,3,0,0,0,1,3,2,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T02:30,"1/1765942030:168",4.405176671834992E+08,4.405212671835003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T02:00,2013-351T03:00,2013,351.1042,44.742,16.164,1.279,0,0,0,0,0,0,0,0,1,2,2,2,2,3,0,1,2,2,1,3,5,0,2,2,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T03:30,"1/1765945630:174",4.405212671835003E+08,4.405248671835015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T03:00,2013-351T04:00,2013,351.1458,44.750,16.334,1.289,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,2,2,3,0,1,2,0,1,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-351T04:30,"1/1765949230:180",4.405248671835015E+08,4.405284671835026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T04:00,2013-351T05:00,2013,351.1875,44.758,16.503,1.299,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,3,0,4,1,0,0,0,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T05:30,"1/1765952830:186",4.405284671835026E+08,4.405320671835037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T05:00,2013-351T06:00,2013,351.2292,44.766,16.673,1.309,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,1,0,1,0,2,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-351T06:30,"1/1765956430:192",4.405320671835037E+08,4.405356671835049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T06:00,2013-351T07:00,2013,351.2708,44.773,16.842,1.319,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,3,1,1,0,0,0,2,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T07:30,"1/1765960030:197",4.405356671835049E+08,4.405392671835061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T07:00,2013-351T08:00,2013,351.3125,44.779,17.011,1.329,0,0,0,0,0,0,0,0,0,4,0,1,0,2,1,2,2,0,0,0,1,0,3,2,0,1,0,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T08:30,"1/1765963630:203",4.405392671835061E+08,4.405428671835072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T08:00,2013-351T09:00,2013,351.3542,44.785,17.180,1.339,0,0,0,0,0,0,0,0,2,1,1,1,2,0,1,3,1,0,0,3,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T09:30,"1/1765967230:209",4.405428671835072E+08,4.405464671835084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T09:00,2013-351T10:00,2013,351.3958,44.791,17.349,1.350,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,1,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T10:30,"1/1765970830:215",4.405464671835084E+08,4.405500671835095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T10:00,2013-351T11:00,2013,351.4375,44.796,17.518,1.360,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,2,0,1,1,4,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T11:30,"1/1765974430:221",4.405500671835095E+08,4.405536671835107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T11:00,2013-351T12:00,2013,351.4792,44.801,17.686,1.370,0,0,0,0,0,0,0,0,1,1,2,1,1,2,1,2,0,1,2,2,1,1,0,2,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T12:30,"1/1765978030:227",4.405536671835107E+08,4.405572671835119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T12:00,2013-351T13:00,2013,351.5208,44.805,17.855,1.380,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,1,3,1,2,3,0,1,2,2,2,0,1,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T13:30,"1/1765981630:233",4.405572671835119E+08,4.405608671835130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T13:00,2013-351T14:00,2013,351.5625,44.809,18.023,1.390,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,2,1,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T14:30,"1/1765985230:238",4.405608671835130E+08,4.405644671835141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T14:00,2013-351T15:00,2013,351.6042,44.813,18.191,1.400,0,0,0,0,0,0,0,0,2,3,1,0,2,1,0,0,3,1,1,2,0,0,0,2,1,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T15:30,"1/1765988830:244",4.405644671835141E+08,4.405680671835153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T15:00,2013-351T16:00,2013,351.6458,44.816,18.359,1.411,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,2,1,1,1,1,0,0,1,1,0,0,1,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T16:30,"1/1765992430:250",4.405680671835153E+08,4.405716671835164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T16:00,2013-351T17:00,2013,351.6875,44.818,18.526,1.421,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,1,2,1,0,0,1,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T17:30,"1/1765996031:0",4.405716671835164E+08,4.405752671835176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T17:00,2013-351T18:00,2013,351.7292,44.820,18.694,1.431,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,2,1,0,1,1,1,0,1,1,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T18:30,"1/1765999631:6",4.405752671835176E+08,4.405788671835188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T18:00,2013-351T19:00,2013,351.7708,44.822,18.861,1.441,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,3,1,0,2,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T19:30,"1/1766003231:12",4.405788671835188E+08,4.405824671835199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T19:00,2013-351T20:00,2013,351.8125,44.823,19.029,1.452,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,1,0,2,1,1,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T20:30,"1/1766006831:18",4.405824671835199E+08,4.405860671835211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T20:00,2013-351T21:00,2013,351.8542,44.824,19.196,1.462,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,1,2,1,1,0,0,1,1,3,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T21:30,"1/1766010431:23",4.405860671835211E+08,4.405896671835222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T21:00,2013-351T22:00,2013,351.8958,44.825,19.363,1.472,0,0,0,0,0,0,0,0,0,4,1,1,1,1,0,1,3,1,5,2,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-351T22:30,"1/1766014031:29",4.405896671835222E+08,4.405932671835234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T22:00,2013-351T23:00,2013,351.9375,44.825,19.530,1.483,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,3,3,0,1,2,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-351T23:30,"1/1766017631:35",4.405932671835234E+08,4.405968671835245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-351T23:00,2013-352T00:00,2013,351.9792,44.824,19.697,1.493,0,0,0,0,0,0,0,0,0,0,2,1,2,4,0,1,2,0,0,2,3,1,2,3,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-352T00:30,"1/1766021231:41",4.405968671835245E+08,4.406004671835257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T00:00,2013-352T01:00,2013,352.0208,44.823,19.863,1.504,0,0,0,0,0,0,0,0,1,0,0,1,1,4,2,0,0,0,1,0,0,1,2,2,2,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-352T01:30,"1/1766024831:47",4.406004671835257E+08,4.406040671835269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T01:00,2013-352T02:00,2013,352.0625,44.822,20.030,1.514,0,0,0,0,0,0,0,0,0,3,4,0,0,1,3,1,1,0,2,1,1,0,3,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-352T02:30,"1/1766028431:53",4.406040671835269E+08,4.406076671835280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T02:00,2013-352T03:00,2013,352.1042,44.820,20.196,1.524,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,2,1,0,0,1,0,1,2,0,0,1,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-352T03:30,"1/1766032031:59",4.406076671835280E+08,4.406112671835291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T03:00,2013-352T04:00,2013,352.1458,44.818,20.363,1.535,0,0,0,0,0,0,0,0,1,3,1,1,1,2,0,1,1,0,0,3,0,0,1,3,6,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-352T04:30,"1/1766035631:64",4.406112671835291E+08,4.406148671835303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T04:00,2013-352T05:00,2013,352.1875,44.815,20.529,1.545,0,0,0,0,0,0,0,0,0,0,1,4,1,3,0,0,1,1,0,2,2,0,2,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-352T05:30,"1/1766039231:70",4.406148671835303E+08,4.406184671835315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T05:00,2013-352T06:00,2013,352.2292,44.812,20.695,1.556,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,2,0,0,2,0,0,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-352T06:30,"1/1766042831:76",4.406184671835315E+08,4.406220671835327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-352T06:00,2013-352T07:00,2013,352.2708,44.808,20.861,1.567,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,2,0,0,1,1,0,1,2,2,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0