START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-30 00:00:44.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:01:08.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:01:32.480 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:01:56.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:02:20.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:02:44.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:03:08.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:03:32.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:03:56.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:04:20.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:04:44.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:05:08.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:05:32.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:05:56.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:06:20.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:06:44.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:07:08.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:07:32.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:07:56.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:08:20.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:08:44.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:09:08.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:09:32.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 00:10:44.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:11:08.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:11:32.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:11:56.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 00:12:20.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:12:44.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 00:13:08.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:13:32.480 ,6,0,0.,24.0,0.,24.0
1981-08-30 00:13:56.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:14:20.480 ,5,0,0.,24.0,0.,24.0
1981-08-30 00:14:44.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:15:08.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 00:15:32.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:15:56.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:16:20.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:16:44.480 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:17:08.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:17:32.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:17:56.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:18:20.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:18:44.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:19:08.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:19:32.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:19:56.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:24:20.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:24:44.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:25:08.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:25:32.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:25:56.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:26:20.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:26:44.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:27:08.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:27:32.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:27:56.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:27:56.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:28:20.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:28:44.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 00:29:08.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:29:32.480 ,5,0,0.,24.0,0.,24.0
1981-08-30 00:29:56.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:30:20.480 ,6,0,0.,24.0,0.,24.0
1981-08-30 00:30:44.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:31:08.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 00:31:32.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:31:56.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 00:32:20.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:32:44.480 ,6,0,0.,24.0,0.,24.0
1981-08-30 00:33:08.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:33:32.480 ,5,0,0.,24.0,0.,24.0
1981-08-30 00:33:56.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:34:20.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 00:34:44.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:35:08.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:35:32.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:35:56.480 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:36:20.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:36:44.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:37:08.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:37:32.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:37:56.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:38:20.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:38:44.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:39:08.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:39:32.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:39:56.480 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:40:20.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:40:44.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:41:08.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:41:32.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:41:56.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:42:20.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 00:42:44.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 00:43:08.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:51:36.080 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:51:56.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:52:20.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 00:52:44.480 ,5,0,0.,24.0,0.,24.0
1981-08-30 00:53:08.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 00:53:32.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 00:53:56.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:54:20.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 00:54:44.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:55:08.480 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:55:32.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:55:56.480 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:56:20.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:56:44.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:57:08.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 00:57:32.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 00:57:56.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 00:58:20.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 00:58:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 00:59:08.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 00:59:32.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 00:59:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:00:20.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:00:44.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:01:08.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:01:32.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:01:56.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:02:20.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:02:44.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:03:08.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:03:32.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:03:56.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:04:20.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:04:44.480 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:05:08.480 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:05:32.480 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:05:56.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:06:20.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:06:44.480 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:07:08.480 ,4,0,0.,24.0,0.,24.0
1981-08-30 01:07:32.480 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:07:56.480 ,5,0,0.,24.0,0.,24.0
1981-08-30 01:08:20.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:08:44.480 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:09:08.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:09:32.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:09:56.480 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:10:20.480 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:10:44.480 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:11:08.480 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:12:20.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:12:44.480 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:13:08.480 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:13:32.480 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:13:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:14:20.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:14:44.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:15:08.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:15:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:15:56.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:16:20.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:16:44.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:17:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:17:32.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:17:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:18:20.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:18:44.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:19:08.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:19:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:19:56.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:20:20.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:20:44.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:21:08.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:21:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:21:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:22:20.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:22:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:23:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:23:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:23:56.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:24:20.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:24:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:25:08.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:25:32.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:25:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:26:20.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 01:26:44.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:27:08.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 01:27:32.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:27:56.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:28:20.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:28:44.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:29:08.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:29:32.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:29:56.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:30:20.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:30:44.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:31:08.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 01:31:32.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:31:56.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 01:32:20.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:32:44.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:33:08.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:33:32.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:33:56.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:34:20.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:34:44.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:35:08.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:35:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:35:56.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:36:20.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:36:44.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:37:08.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:37:32.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:37:56.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:38:20.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:38:44.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:39:08.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:39:32.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:39:56.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:40:20.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:40:44.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:41:08.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:41:32.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:41:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:42:20.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:42:44.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:43:08.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:43:32.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:43:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:44:20.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:44:44.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:45:08.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:45:32.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 01:45:56.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:46:20.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 01:46:44.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:47:08.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:47:32.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:47:56.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:48:20.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:48:44.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 01:49:08.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:49:32.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 01:49:56.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:50:20.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 01:50:44.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:51:08.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 01:51:32.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:51:56.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 01:52:20.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:52:44.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:53:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:53:32.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:53:56.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:54:20.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:54:44.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 01:55:08.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 01:55:32.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 01:55:56.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 01:56:20.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 01:56:44.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 01:57:08.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 01:57:32.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 01:57:56.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 01:58:20.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:58:44.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:59:08.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 01:59:32.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 01:59:56.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:00:20.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:00:44.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:01:08.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:01:32.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:01:56.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:02:20.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:02:44.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:03:08.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:03:32.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:03:56.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:04:20.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:04:44.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:05:08.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:05:32.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:05:56.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:06:20.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:06:44.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:07:08.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:07:32.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:07:56.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:08:20.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:08:44.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:09:08.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:09:32.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:09:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:10:20.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:10:44.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:11:08.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:11:32.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:11:56.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:12:20.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:12:44.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:13:08.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:13:32.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:13:56.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:14:20.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:14:44.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:15:08.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:15:32.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:15:56.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:16:20.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:16:44.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:17:08.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:17:32.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:17:56.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:18:20.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:18:44.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:19:08.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:19:32.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:19:56.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:20:20.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:20:44.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:21:08.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:21:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:21:56.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:22:20.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:22:44.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:23:08.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:23:32.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:23:56.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:24:20.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:24:44.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:25:08.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:25:32.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:25:56.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:26:20.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:26:44.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:27:08.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:27:32.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:27:56.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:28:20.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:28:44.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:29:08.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:29:32.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:29:56.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:30:20.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:30:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:31:08.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:31:32.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:31:56.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:32:20.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:32:44.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:33:08.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:33:32.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:33:56.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:34:20.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:34:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:35:08.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:35:32.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:35:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:36:20.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:36:44.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:37:08.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:37:32.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:37:56.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:38:20.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:38:44.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:39:08.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:39:32.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:39:56.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:40:20.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:40:44.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:41:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:41:32.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:41:56.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:42:20.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:42:44.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:43:08.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:43:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:43:56.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:44:20.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:44:44.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:45:08.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:45:32.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:45:56.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:46:20.470 ,7,0,0.,24.0,0.,24.0
1981-08-30 02:46:44.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:47:08.470 ,6,0,0.,24.0,0.,24.0
1981-08-30 02:47:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:47:56.470 ,5,0,0.,24.0,0.,24.0
1981-08-30 02:48:20.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:48:44.470 ,4,0,0.,24.0,0.,24.0
1981-08-30 02:49:08.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:49:32.470 ,3,0,0.,24.0,0.,24.0
1981-08-30 02:49:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:50:20.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:50:44.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:51:08.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:51:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:51:56.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:52:20.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:52:44.470 ,0,0,0.,24.0,0.,24.0
1981-08-30 02:53:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:53:32.470 ,1,0,0.,24.0,0.,24.0
1981-08-30 02:53:56.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:54:20.470 ,2,0,0.,24.0,0.,24.0
1981-08-30 02:54:44.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:55:08.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:55:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:55:56.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:56:20.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:56:44.470 ,7,1,0.,24.0,0.,24.0
1981-08-30 02:57:08.470 ,6,1,0.,24.0,0.,24.0
1981-08-30 02:57:32.470 ,5,1,0.,24.0,0.,24.0
1981-08-30 02:57:56.470 ,4,1,0.,24.0,0.,24.0
1981-08-30 02:58:20.470 ,3,1,0.,24.0,0.,24.0
1981-08-30 02:58:44.470 ,2,1,0.,24.0,0.,24.0
1981-08-30 02:59:08.470 ,1,1,0.,24.0,0.,24.0
1981-08-30 02:59:32.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 02:59:56.470 ,0,1,0.,24.0,0.,24.0
1981-08-30 03:00:20.470 ,1,1,0.,24.0,0.,24.0
