START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-03 00:00:32.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:00:56.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:01:20.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:01:44.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:08.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:32.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:02:56.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:03:20.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:03:44.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:04:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:04:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:04:56.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:05:20.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:05:44.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:08.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:32.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:06:56.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:07:20.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:07:44.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:08:08.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:08:32.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:08:56.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:09:20.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:09:44.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:10:08.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:10:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:10:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:11:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:11:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:12:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:13:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:13:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:14:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:14:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:14:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:15:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:15:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:16:56.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:17:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:17:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:18:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:19:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:19:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:20:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:20:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:20:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:21:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:21:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:22:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:22:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:22:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:23:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:23:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:24:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:25:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:25:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:32.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:26:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:27:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:27:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:28:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:29:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:29:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:30:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:32:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:33:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:33:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:34:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:34:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:34:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:35:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:35:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:08.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:36:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:37:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:37:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:38:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:38:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:38:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:39:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:39:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:40:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:40:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:40:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:41:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:41:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:42:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:43:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:43:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:44:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:45:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:46:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:46:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:47:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:47:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:48:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:48:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:48:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:49:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:49:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:50:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:51:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:51:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:52:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:53:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:53:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:54:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:55:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:55:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:56:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:56:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:56:56.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:57:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:57:44.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:58:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:59:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 00:59:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:00:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:01:20.750 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:01:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:02:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:03:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:03:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:04:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:04:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:04:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:05:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:05:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:06:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:07:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:07:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:08:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:09:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:09:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:10:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:11:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:11:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:12:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:12:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:12:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:13:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:13:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:14:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:15:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:15:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:16:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:16:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:16:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:17:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:17:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:18:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:19:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:19:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:20:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:21:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:21:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:22:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:23:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:23:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:24:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:24:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:24:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:25:20.750 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:25:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:26:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:27:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:27:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:28:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:29:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:29:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:30:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:31:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:31:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:32:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:32:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:32:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:33:20.750 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:33:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:34:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:35:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:35:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:36:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:37:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:37:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:32.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:38:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:39:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:39:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:14.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:40:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:41:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:41:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:32.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:42:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:43:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:43:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:44:56.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:45:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:45:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:46:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:46:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:46:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:47:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:47:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:48:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:48:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-03 01:48:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:49:20.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:49:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:50:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:51:20.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:51:44.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:52:08.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:52:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:52:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:53:20.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:53:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:08.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:32.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:54:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:55:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:55:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:56:56.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:57:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:57:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:58:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:59:20.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 01:59:44.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:00:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:01:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:01:44.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:02:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:02:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:02:56.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:03:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:03:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:04:08.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:04:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:04:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:05:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:05:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:06:08.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:06:32.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:06:56.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:07:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:07:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:08.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:32.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:08:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:09:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:09:44.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:08.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:32.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:10:56.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:11:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:11:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:08.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:12:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:13:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:13:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:14:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:14:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:14:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:15:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:15:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:16:56.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:17:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:17:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:18:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:19:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:19:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:20:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:20:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:20:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:21:20.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:21:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:22:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:22:32.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:22:56.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:23:20.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:23:44.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:24:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:24:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:24:56.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:25:20.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:25:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:26:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:26:32.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:26:56.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:27:20.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:27:44.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:28:56.750 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:29:20.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:29:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:30:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:30:32.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:30:56.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:31:20.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:31:44.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:08.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:32.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:32:56.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:33:20.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:33:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:34:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:34:32.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:34:56.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:35:20.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:35:44.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:36:08.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:36:32.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 02:36:56.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0