START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-27 00:00:47.470 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:00:47.870 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:48.270 ,0,0,10.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:48.670 ,0,0,4.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 00:00:49.070 ,0,0,13.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 00:00:49.470 ,0,0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:49.870 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:50.270 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:00:50.670 ,0,0,2.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:51.070 ,0,0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:00:51.470 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:51.870 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:52.270 ,0,0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:52.670 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:00:53.070 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 00:00:53.470 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 00:00:53.870 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:54.270 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:54.670 ,0,0,8.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 00:00:55.070 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 00:00:55.470 ,0,0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:55.870 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 00:00:56.270 ,0,0,10.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:00:56.670 ,0,0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:00:57.070 ,0,0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:00:57.470 ,0,0,15.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1981-08-27 00:00:57.870 ,0,0,10.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 00:00:58.270 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:00:58.670 ,0,0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:00:59.070 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 00:00:59.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-27 00:00:59.870 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:00.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:00.670 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:01.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:01.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:01.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:02.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:02.670 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:01:03.070 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:03.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:03.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:04.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:04.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:05.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:05.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:05.870 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:06.270 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:06.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:07.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:07.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:07.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:08.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:01:08.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:09.070 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:09.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:09.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:10.270 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:10.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:11.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:11.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:11.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:12.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:12.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:13.070 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:13.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:13.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:14.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:14.670 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:15.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:15.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:15.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:16.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:16.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:17.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:17.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:17.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:18.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:18.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:01:19.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:19.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:19.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:20.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:20.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:21.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:21.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:21.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:22.270 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:22.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:23.070 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:23.470 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 00:01:23.870 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:24.270 ,0,0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:24.670 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:25.070 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:01:25.470 ,0,0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:01:25.870 ,0,0,10.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:01:26.270 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-27 00:01:26.670 ,0,0,5.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:27.070 ,0,0,7.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 00:01:27.470 ,0,0,12.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:27.870 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:28.270 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:01:28.670 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1981-08-27 00:01:29.070 ,0,0,9.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:29.470 ,0,0,3.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:29.870 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:30.270 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:30.670 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:01:31.070 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:31.470 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:31.870 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:01:32.270 ,0,0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:01:32.670 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 00:01:33.070 ,0,0,6.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:33.470 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:01:33.870 ,0,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:01:34.270 ,0,0,5.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 00:01:34.670 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:35.070 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:35.470 ,4,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:35.870 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-27 00:01:36.270 ,4,0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 00:01:36.670 ,4,0,9.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:37.070 ,4,0,8.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:37.470 ,4,0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:37.870 ,4,0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:38.270 ,4,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:38.670 ,4,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:01:39.070 ,4,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:39.470 ,4,0,5.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:39.870 ,4,0,3.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 00:01:40.270 ,4,0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:40.670 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:41.070 ,4,0,9.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:01:41.470 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 00:01:41.870 ,4,0,8.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:42.270 ,4,0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 00:01:42.670 ,4,0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:43.070 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1981-08-27 00:01:43.470 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 00:01:43.870 ,4,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 00:01:44.270 ,4,0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:01:44.670 ,4,0,7.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:45.070 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:45.470 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:01:45.870 ,4,0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:01:46.270 ,4,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:01:46.670 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:01:47.070 ,4,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 00:01:47.470 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 00:01:47.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:48.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:48.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:01:49.070 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:49.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-27 00:01:49.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:50.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:50.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:51.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:51.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:51.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:01:52.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:52.670 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:01:53.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:53.470 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:53.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:01:54.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:54.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:55.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:55.470 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:55.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:56.270 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:56.670 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:57.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:57.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:57.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:58.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:58.670 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:59.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:59.470 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:01:59.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:00.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:00.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:01.070 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:01.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:01.870 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:02.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:02.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:03.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:03.470 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:03.870 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:04.270 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:04.670 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:02:05.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:05.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:05.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:06.270 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:02:06.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:07.070 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:07.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:07.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:08.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:08.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:09.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:09.470 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:09.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:10.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:10.670 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:11.070 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:11.470 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 00:02:11.870 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:12.270 ,4,0,6.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:12.670 ,4,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:13.070 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:13.470 ,4,0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:13.870 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:14.270 ,4,0,2.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:14.670 ,4,0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:15.070 ,4,0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:15.470 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:15.870 ,4,0,10.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:16.270 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:16.670 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:17.070 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 00:02:17.470 ,4,0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:17.870 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:02:18.270 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 00:02:18.670 ,4,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:02:19.070 ,4,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:19.470 ,4,0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 00:02:19.870 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:20.270 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:20.670 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:21.070 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:21.470 ,4,0,12.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:21.870 ,4,0,1.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:02:22.270 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 00:02:22.670 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:23.070 ,4,0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 00:02:23.470 ,5,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:23.870 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:24.270 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:24.670 ,5,0,2.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:25.070 ,5,0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 00:02:25.470 ,5,0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:25.870 ,5,0,3.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:02:26.270 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:26.670 ,5,0,7.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:27.070 ,5,0,7.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 00:02:27.470 ,5,0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:27.870 ,5,0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:28.270 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:02:28.670 ,5,0,5.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 00:02:29.070 ,5,0,0.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:29.470 ,5,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 00:02:29.870 ,5,0,7.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-27 00:02:30.270 ,5,0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:30.670 ,5,0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:31.070 ,5,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:31.470 ,5,0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:31.870 ,5,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:32.270 ,5,0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:32.670 ,5,0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:33.070 ,5,0,2.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:33.470 ,5,0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 00:02:33.870 ,5,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 00:02:34.270 ,5,0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 00:02:34.670 ,5,0,7.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 00:02:35.070 ,5,0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 00:02:35.470 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 00:02:35.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:02:36.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:36.670 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:37.070 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:37.470 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-27 00:02:37.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:38.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:38.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:39.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:39.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:39.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:40.270 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:40.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 00:02:41.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:41.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:41.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:42.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:42.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:43.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:43.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:43.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:44.270 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:44.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:45.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:45.470 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:45.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:46.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:46.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:47.070 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:47.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:47.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:48.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:48.670 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:49.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 00:02:49.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:49.870 ,5,0,,0,,0,,0,,0,,0,,0,,0
1981-08-27 00:02:50.270 ,5,0,,0,,0,,0,,0,,0,,0,,0
1981-08-27 00:02:50.670 ,5,0,,0,,0,,0,,0,,0,,0,,0
1981-08-27 00:02:51.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:51.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:51.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:52.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:52.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:53.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:53.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:53.870 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:54.270 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:54.670 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:55.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:55.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:55.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:56.270 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 00:02:56.670 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:57.070 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:57.470 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:57.870 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 00:02:58.270 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4