START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 03:00:23.410 ,1,0,4.,4.8,960.,4.8,208.,4.8,66.,4.8
1979-07-24 03:00:28.210 ,1,0,9.,4.8,912.,4.8,204.,4.8,58.,4.8
1979-07-24 03:00:33.010 ,1,0,7.,4.8,944.,4.8,184.,4.8,60.,4.8
1979-07-24 03:00:37.810 ,1,0,5.,4.8,992.,4.8,204.,4.8,58.,4.8
1979-07-24 03:00:42.610 ,1,0,6.,4.8,960.,4.8,208.,4.8,80.,4.8
1979-07-24 03:00:47.410 ,2,0,3.,4.8,976.,4.8,200.,4.8,64.,4.8
1979-07-24 03:00:52.210 ,2,0,7.,4.8,960.,4.8,200.,4.8,68.,4.8
1979-07-24 03:00:57.010 ,2,0,5.,4.8,312.,4.8,80.,4.8,35.,4.8
1979-07-24 03:01:01.810 ,2,0,2.,4.8,304.,4.8,68.,4.8,30.,4.8
1979-07-24 03:01:06.610 ,2,0,3.,4.8,336.,4.8,82.,4.8,35.,4.8
1979-07-24 03:01:11.410 ,2,0,2.,4.8,312.,4.8,68.,4.8,31.,4.8
1979-07-24 03:01:16.210 ,2,0,2.,4.8,328.,4.8,76.,4.8,23.,4.8
1979-07-24 03:01:21.010 ,2,0,2.,4.8,304.,4.8,76.,4.8,24.,4.8
1979-07-24 03:01:25.810 ,2,0,1.,4.8,288.,4.8,84.,4.8,34.,4.8
1979-07-24 03:01:30.610 ,2,0,1.,4.8,352.,4.8,76.,4.8,30.,4.8
1979-07-24 03:01:35.410 ,3,0,1.,4.8,344.,4.8,76.,4.8,27.,4.8
1979-07-24 03:01:40.210 ,3,0,2.,4.8,312.,4.8,86.,4.8,22.,4.8
1979-07-24 03:01:45.010 ,3,0,1.,4.8,176.,4.8,44.,4.8,18.,4.8
1979-07-24 03:01:49.810 ,3,0,0.,4.8,172.,4.8,37.,4.8,14.,4.8
1979-07-24 03:01:54.610 ,3,0,0.,4.8,176.,4.8,42.,4.8,17.,4.8
1979-07-24 03:01:59.410 ,3,0,1.,4.8,148.,4.8,42.,4.8,12.,4.8
1979-07-24 03:02:04.210 ,3,0,0.,4.8,168.,4.8,47.,4.8,20.,4.8
1979-07-24 03:02:09.010 ,3,0,1.,4.8,152.,4.8,38.,4.8,18.,4.8
1979-07-24 03:02:13.810 ,3,0,2.,4.8,192.,4.8,50.,4.8,14.,4.8
1979-07-24 03:02:18.610 ,3,0,0.,4.8,180.,4.8,51.,4.8,16.,4.8
1979-07-24 03:02:23.410 ,4,0,1.,4.8,160.,4.8,47.,4.8,12.,4.8
1979-07-24 03:02:28.210 ,4,0,0.,4.8,160.,4.8,50.,4.8,15.,4.8
1979-07-24 03:02:33.010 ,4,0,1.,4.8,172.,4.8,31.,4.8,19.,4.8
1979-07-24 03:02:37.810 ,4,0,2.,4.8,180.,4.8,49.,4.8,18.,4.8
1979-07-24 03:02:42.610 ,4,0,1.,4.8,192.,4.8,40.,4.8,15.,4.8
1979-07-24 03:02:47.410 ,4,0,1.,4.8,176.,4.8,36.,4.8,19.,4.8
1979-07-24 03:02:52.210 ,4,0,2.,4.8,188.,4.8,42.,4.8,16.,4.8
1979-07-24 03:02:57.010 ,4,0,1.,4.8,184.,4.8,30.,4.8,20.,4.8
1979-07-24 03:03:01.810 ,4,0,0.,4.8,160.,4.8,46.,4.8,18.,4.8
1979-07-24 03:03:06.610 ,4,0,1.,4.8,184.,4.8,37.,4.8,17.,4.8
1979-07-24 03:03:11.410 ,5,0,1.,4.8,168.,4.8,48.,4.8,16.,4.8
1979-07-24 03:03:16.210 ,5,0,1.,4.8,164.,4.8,46.,4.8,13.,4.8
1979-07-24 03:03:21.010 ,5,0,1.,4.8,224.,4.8,53.,4.8,24.,4.8
1979-07-24 03:03:25.810 ,5,0,0.,4.8,212.,4.8,56.,4.8,26.,4.8
1979-07-24 03:03:30.610 ,5,0,0.,4.8,232.,4.8,54.,4.8,19.,4.8
1979-07-24 03:03:35.410 ,5,0,2.,4.8,264.,4.8,41.,4.8,26.,4.8
1979-07-24 03:03:40.210 ,5,0,3.,4.8,236.,4.8,46.,4.8,13.,4.8
1979-07-24 03:03:45.010 ,5,0,2.,4.8,224.,4.8,52.,4.8,16.,4.8
1979-07-24 03:03:49.810 ,5,0,2.,4.8,224.,4.8,47.,4.8,24.,4.8
1979-07-24 03:03:54.610 ,5,0,2.,4.8,212.,4.8,43.,4.8,23.,4.8
1979-07-24 03:03:59.410 ,6,0,2.,4.8,216.,4.8,41.,4.8,20.,4.8
1979-07-24 03:04:04.210 ,6,0,2.,4.8,244.,4.8,49.,4.8,19.,4.8
1979-07-24 03:04:09.010 ,6,0,1.,4.8,344.,4.8,90.,4.8,27.,4.8
1979-07-24 03:04:13.810 ,6,0,2.,4.8,376.,4.8,86.,4.8,43.,4.8
1979-07-24 03:04:18.610 ,6,0,1.,4.8,392.,4.8,84.,4.8,39.,4.8
1979-07-24 03:04:23.410 ,6,0,5.,4.8,368.,4.8,80.,4.8,42.,4.8
1979-07-24 03:04:28.210 ,6,0,1.,4.8,376.,4.8,82.,4.8,34.,4.8
1979-07-24 03:04:33.010 ,6,0,1.,4.8,352.,4.8,98.,4.8,26.,4.8
1979-07-24 03:04:37.810 ,6,0,0.,4.8,376.,4.8,88.,4.8,34.,4.8
1979-07-24 03:04:42.610 ,6,0,0.,4.8,392.,4.8,108.,4.8,28.,4.8
1979-07-24 03:04:47.410 ,7,0,4.,4.8,344.,4.8,82.,4.8,31.,4.8
1979-07-24 03:04:52.210 ,7,0,5.,4.8,384.,4.8,68.,4.8,27.,4.8
1979-07-24 03:04:57.010 ,7,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-24 03:05:01.810 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-24 03:05:06.610 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-24 03:05:11.410 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-24 03:05:16.210 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-24 03:05:21.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:25.810 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:30.610 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-24 03:05:35.410 ,7,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-24 03:05:40.210 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-24 03:05:45.010 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-24 03:05:49.810 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:54.610 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-24 03:05:59.410 ,7,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-24 03:06:04.210 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:09.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:13.810 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:18.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:23.410 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:06:28.210 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-24 03:06:33.010 ,6,0,3.,4.8,440.,4.8,92.,4.8,31.,4.8
1979-07-24 03:06:37.810 ,6,0,0.,4.8,384.,4.8,86.,4.8,32.,4.8
1979-07-24 03:06:42.610 ,6,0,2.,4.8,384.,4.8,84.,4.8,34.,4.8
1979-07-24 03:06:47.410 ,6,0,5.,4.8,400.,4.8,106.,4.8,31.,4.8
1979-07-24 03:06:52.210 ,6,0,2.,4.8,440.,4.8,104.,4.8,35.,4.8
1979-07-24 03:06:57.010 ,6,0,3.,4.8,400.,4.8,90.,4.8,36.,4.8
1979-07-24 03:07:01.810 ,6,0,4.,4.8,400.,4.8,98.,4.8,37.,4.8
1979-07-24 03:07:06.610 ,6,0,4.,4.8,416.,4.8,84.,4.8,38.,4.8
1979-07-24 03:07:11.410 ,5,0,2.,4.8,416.,4.8,88.,4.8,35.,4.8
1979-07-24 03:07:16.210 ,5,0,1.,4.8,392.,4.8,84.,4.8,32.,4.8
1979-07-24 03:07:21.010 ,5,0,3.,4.8,228.,4.8,54.,4.8,20.,4.8
1979-07-24 03:07:25.810 ,5,0,2.,4.8,240.,4.8,60.,4.8,19.,4.8
1979-07-24 03:07:30.610 ,5,0,3.,4.8,208.,4.8,53.,4.8,19.,4.8
1979-07-24 03:07:35.410 ,5,0,3.,4.8,216.,4.8,52.,4.8,26.,4.8
1979-07-24 03:07:40.210 ,5,0,2.,4.8,212.,4.8,44.,4.8,23.,4.8
1979-07-24 03:07:45.010 ,5,0,1.,4.8,220.,4.8,36.,4.8,17.,4.8
1979-07-24 03:07:49.810 ,5,0,1.,4.8,212.,4.8,53.,4.8,27.,4.8
1979-07-24 03:07:54.610 ,5,0,1.,4.8,240.,4.8,54.,4.8,21.,4.8
1979-07-24 03:07:59.410 ,4,0,0.,4.8,224.,4.8,42.,4.8,18.,4.8
1979-07-24 03:08:04.210 ,4,0,1.,4.8,200.,4.8,51.,4.8,23.,4.8
1979-07-24 03:08:09.010 ,4,0,0.,4.8,172.,4.8,40.,4.8,18.,4.8
1979-07-24 03:08:13.810 ,4,0,2.,4.8,172.,4.8,61.,4.8,13.,4.8
1979-07-24 03:08:18.610 ,4,0,0.,4.8,152.,4.8,40.,4.8,18.,4.8
1979-07-24 03:08:23.410 ,4,0,1.,4.8,172.,4.8,42.,4.8,23.,4.8
1979-07-24 03:08:28.210 ,4,0,1.,4.8,160.,4.8,40.,4.8,13.,4.8
1979-07-24 03:08:33.010 ,4,0,1.,4.8,196.,4.8,42.,4.8,26.,4.8
1979-07-24 03:08:37.810 ,4,0,0.,4.8,184.,4.8,33.,4.8,16.,4.8
1979-07-24 03:08:42.610 ,4,0,0.,4.8,180.,4.8,45.,4.8,20.,4.8
1979-07-24 03:08:47.410 ,3,0,3.,4.8,172.,4.8,42.,4.8,19.,4.8
1979-07-24 03:08:52.210 ,3,0,0.,4.8,152.,4.8,38.,4.8,16.,4.8
1979-07-24 03:08:57.010 ,3,0,1.,4.8,212.,4.8,43.,4.8,16.,4.8
1979-07-24 03:09:01.810 ,3,0,1.,4.8,196.,4.8,47.,4.8,14.,4.8
1979-07-24 03:09:06.610 ,3,0,0.,4.8,200.,4.8,43.,4.8,6.,4.8
1979-07-24 03:09:11.410 ,3,0,1.,4.8,168.,4.8,40.,4.8,21.,4.8
1979-07-24 03:09:16.210 ,3,0,1.,4.8,236.,4.8,57.,4.8,19.,4.8
1979-07-24 03:09:21.010 ,3,0,0.,4.8,196.,4.8,43.,4.8,19.,4.8
1979-07-24 03:09:25.810 ,3,0,0.,4.8,204.,4.8,48.,4.8,13.,4.8
1979-07-24 03:09:30.610 ,3,0,2.,4.8,216.,4.8,43.,4.8,24.,4.8
1979-07-24 03:09:35.410 ,2,0,1.,4.8,196.,4.8,57.,4.8,22.,4.8
1979-07-24 03:09:40.210 ,2,0,0.,4.8,188.,4.8,68.,4.8,23.,4.8
1979-07-24 03:09:45.010 ,2,0,0.,4.8,288.,4.8,49.,4.8,34.,4.8
1979-07-24 03:09:49.810 ,2,0,2.,4.8,320.,4.8,72.,4.8,31.,4.8
1979-07-24 03:09:54.610 ,2,0,2.,4.8,304.,4.8,64.,4.8,20.,4.8
1979-07-24 03:09:59.410 ,2,0,3.,4.8,296.,4.8,63.,4.8,27.,4.8
1979-07-24 03:10:04.210 ,2,0,1.,4.8,280.,4.8,55.,4.8,38.,4.8
1979-07-24 03:10:09.010 ,2,0,1.,4.8,272.,4.8,59.,4.8,29.,4.8
1979-07-24 03:10:13.810 ,2,0,1.,4.8,296.,4.8,80.,4.8,28.,4.8
1979-07-24 03:10:18.610 ,2,0,4.,4.8,288.,4.8,66.,4.8,28.,4.8
1979-07-24 03:10:23.410 ,1,0,1.,4.8,288.,4.8,57.,4.8,27.,4.8
1979-07-24 03:10:28.210 ,1,0,0.,4.8,296.,4.8,76.,4.8,22.,4.8
1979-07-24 03:10:33.010 ,1,0,3.,4.8,880.,4.8,156.,4.8,57.,4.8
1979-07-24 03:10:37.810 ,1,0,4.,4.8,864.,4.8,164.,4.8,52.,4.8
1979-07-24 03:10:42.610 ,1,0,4.,4.8,928.,4.8,172.,4.8,51.,4.8
1979-07-24 03:10:47.410 ,1,0,2.,4.8,896.,4.8,164.,4.8,43.,4.8
1979-07-24 03:10:52.210 ,1,0,5.,4.8,896.,4.8,188.,4.8,55.,4.8
1979-07-24 03:10:57.010 ,1,0,0.,4.8,864.,4.8,168.,4.8,40.,4.8
1979-07-24 03:11:01.810 ,1,0,3.,4.8,880.,4.8,168.,4.8,47.,4.8
1979-07-24 03:11:06.610 ,1,0,1.,4.8,912.,4.8,164.,4.8,58.,4.8
1979-07-24 03:11:11.410 ,0,0,1.,4.8,864.,4.8,196.,4.8,61.,4.8
1979-07-24 03:11:16.210 ,0,0,9.,4.8,928.,4.8,160.,4.8,56.,4.8
1979-07-24 03:11:21.010 ,0,0,5.,4.8,1056.,4.8,192.,4.8,66.,4.8
1979-07-24 03:11:25.810 ,0,0,7.,4.8,1088.,4.8,240.,4.8,62.,4.8
1979-07-24 03:11:30.610 ,0,0,2.,4.8,1152.,4.8,256.,4.8,74.,4.8
1979-07-24 03:11:35.410 ,0,0,6.,4.8,1120.,4.8,232.,4.8,68.,4.8
1979-07-24 03:11:40.210 ,0,0,4.,4.8,1152.,4.8,224.,4.8,78.,4.8
1979-07-24 03:11:45.010 ,0,0,4.,4.8,1088.,4.8,236.,4.8,82.,4.8
1979-07-24 03:11:49.810 ,0,0,3.,4.8,1152.,4.8,228.,4.8,62.,4.8
1979-07-24 03:11:54.610 ,0,0,4.,4.8,1056.,4.8,232.,4.8,61.,4.8
1979-07-24 03:11:59.410 ,0,0,3.,4.8,1152.,4.8,216.,4.8,68.,4.8
1979-07-24 03:12:04.210 ,0,0,4.,4.8,1088.,4.8,244.,4.8,62.,4.8
1979-07-24 03:12:09.010 ,0,0,8.,4.8,1152.,4.8,248.,4.8,70.,4.8
1979-07-24 03:12:13.810 ,0,0,7.,4.8,1152.,4.8,252.,4.8,64.,4.8
1979-07-24 03:12:18.610 ,0,0,4.,4.8,1184.,4.8,208.,4.8,64.,4.8
1979-07-24 03:12:23.410 ,0,0,1.,4.8,1184.,4.8,204.,4.8,61.,4.8
1979-07-24 03:12:28.210 ,0,0,4.,4.8,1152.,4.8,248.,4.8,66.,4.8
1979-07-24 03:12:33.010 ,0,0,6.,4.8,1184.,4.8,228.,4.8,74.,4.8
1979-07-24 03:12:37.810 ,0,0,3.,4.8,1152.,4.8,256.,4.8,78.,4.8
1979-07-24 03:12:42.610 ,0,0,5.,4.8,1184.,4.8,208.,4.8,74.,4.8
1979-07-24 03:12:47.410 ,1,0,3.,4.8,1184.,4.8,264.,4.8,78.,4.8
1979-07-24 03:12:52.210 ,1,0,2.,4.8,1120.,4.8,236.,4.8,62.,4.8
1979-07-24 03:12:57.010 ,1,0,3.,4.8,1008.,4.8,172.,4.8,52.,4.8
1979-07-24 03:13:01.810 ,1,0,6.,4.8,1024.,4.8,156.,4.8,64.,4.8
1979-07-24 03:13:06.610 ,1,0,2.,4.8,992.,4.8,156.,4.8,43.,4.8
1979-07-24 03:13:11.410 ,1,0,3.,4.8,992.,4.8,172.,4.8,63.,4.8
1979-07-24 03:13:16.210 ,1,0,3.,4.8,992.,4.8,168.,4.8,58.,4.8
1979-07-24 03:13:21.010 ,1,0,4.,4.8,944.,4.8,184.,4.8,56.,4.8
1979-07-24 03:13:25.810 ,1,0,4.,4.8,912.,4.8,160.,4.8,52.,4.8
1979-07-24 03:13:30.610 ,1,0,1.,4.8,960.,4.8,144.,4.8,49.,4.8
1979-07-24 03:13:35.410 ,2,0,3.,4.8,944.,4.8,168.,4.8,57.,4.8
1979-07-24 03:13:40.210 ,2,0,4.,4.8,912.,4.8,176.,4.8,72.,4.8
1979-07-24 03:13:45.010 ,2,0,3.,4.8,280.,4.8,52.,4.8,31.,4.8
1979-07-24 03:13:49.810 ,2,0,3.,4.8,256.,4.8,56.,4.8,16.,4.8
1979-07-24 03:13:54.610 ,2,0,5.,4.8,296.,4.8,76.,4.8,28.,4.8
1979-07-24 03:13:59.410 ,2,0,3.,4.8,304.,4.8,59.,4.8,26.,4.8
1979-07-24 03:14:04.210 ,2,0,2.,4.8,288.,4.8,76.,4.8,32.,4.8
1979-07-24 03:14:09.010 ,2,0,0.,4.8,288.,4.8,53.,4.8,25.,4.8
1979-07-24 03:14:13.810 ,2,0,2.,4.8,304.,4.8,64.,4.8,28.,4.8
1979-07-24 03:14:18.610 ,2,0,2.,4.8,280.,4.8,52.,4.8,31.,4.8
1979-07-24 03:14:23.410 ,3,0,5.,4.8,296.,4.8,64.,4.8,27.,4.8
1979-07-24 03:14:28.210 ,3,0,0.,4.8,312.,4.8,72.,4.8,29.,4.8
1979-07-24 03:14:33.010 ,3,0,1.,4.8,184.,4.8,46.,4.8,19.,4.8
1979-07-24 03:14:37.810 ,3,0,1.,4.8,172.,4.8,36.,4.8,25.,4.8
1979-07-24 03:14:42.610 ,3,0,1.,4.8,176.,4.8,33.,4.8,13.,4.8
1979-07-24 03:14:47.410 ,3,0,0.,4.8,184.,4.8,42.,4.8,20.,4.8
1979-07-24 03:14:52.210 ,3,0,0.,4.8,176.,4.8,60.,4.8,16.,4.8
1979-07-24 03:14:57.010 ,3,0,3.,4.8,180.,4.8,41.,4.8,18.,4.8
1979-07-24 03:15:01.810 ,3,0,1.,4.8,188.,4.8,40.,4.8,21.,4.8
1979-07-24 03:15:06.610 ,3,0,1.,4.8,184.,4.8,49.,4.8,14.,4.8
1979-07-24 03:15:11.410 ,4,0,2.,4.8,172.,4.8,42.,4.8,16.,4.8
1979-07-24 03:15:16.210 ,4,0,0.,4.8,156.,4.8,33.,4.8,16.,4.8
1979-07-24 03:15:21.010 ,4,0,0.,4.8,156.,4.8,49.,4.8,16.,4.8
1979-07-24 03:15:25.810 ,4,0,2.,4.8,188.,4.8,47.,4.8,14.,4.8
1979-07-24 03:15:30.610 ,4,0,0.,4.8,192.,4.8,38.,4.8,13.,4.8
1979-07-24 03:15:35.410 ,4,0,1.,4.8,140.,4.8,37.,4.8,15.,4.8
1979-07-24 03:15:40.210 ,4,0,0.,4.8,188.,4.8,39.,4.8,13.,4.8
1979-07-24 03:15:45.010 ,4,0,0.,4.8,184.,4.8,33.,4.8,18.,4.8
1979-07-24 03:15:49.810 ,4,0,0.,4.8,144.,4.8,52.,4.8,18.,4.8
1979-07-24 03:15:54.610 ,4,0,0.,4.8,204.,4.8,32.,4.8,18.,4.8
1979-07-24 03:15:59.410 ,5,0,1.,4.8,172.,4.8,40.,4.8,22.,4.8
1979-07-24 03:16:04.210 ,5,0,3.,4.8,168.,4.8,43.,4.8,24.,4.8
1979-07-24 03:16:09.010 ,5,0,1.,4.8,200.,4.8,50.,4.8,26.,4.8
1979-07-24 03:16:13.810 ,5,0,2.,4.8,200.,4.8,47.,4.8,18.,4.8
1979-07-24 03:16:18.610 ,5,0,1.,4.8,236.,4.8,53.,4.8,19.,4.8
1979-07-24 03:16:23.410 ,5,0,1.,4.8,212.,4.8,47.,4.8,26.,4.8
1979-07-24 03:16:28.210 ,5,0,1.,4.8,188.,4.8,61.,4.8,23.,4.8
1979-07-24 03:16:33.010 ,5,0,0.,4.8,220.,4.8,50.,4.8,34.,4.8
1979-07-24 03:16:37.810 ,5,0,0.,4.8,224.,4.8,51.,4.8,21.,4.8
1979-07-24 03:16:42.610 ,5,0,1.,4.8,196.,4.8,46.,4.8,24.,4.8
1979-07-24 03:16:47.410 ,6,0,2.,4.8,192.,4.8,46.,4.8,18.,4.8
1979-07-24 03:16:52.210 ,6,0,0.,4.8,212.,4.8,46.,4.8,20.,4.8
1979-07-24 03:16:57.010 ,6,0,3.,4.8,456.,4.8,108.,4.8,36.,4.8
1979-07-24 03:17:01.810 ,6,0,0.,4.8,496.,4.8,96.,4.8,36.,4.8
1979-07-24 03:17:06.610 ,6,0,2.,4.8,464.,4.8,86.,4.8,35.,4.8
1979-07-24 03:17:11.410 ,6,0,2.,4.8,440.,4.8,102.,4.8,39.,4.8
1979-07-24 03:17:16.210 ,6,0,3.,4.8,496.,4.8,82.,4.8,31.,4.8
1979-07-24 03:17:21.010 ,6,0,2.,4.8,480.,4.8,92.,4.8,28.,4.8
1979-07-24 03:17:25.810 ,6,0,1.,4.8,504.,4.8,104.,4.8,43.,4.8
1979-07-24 03:17:30.610 ,6,0,3.,4.8,456.,4.8,104.,4.8,47.,4.8
1979-07-24 03:17:35.410 ,7,0,2.,4.8,472.,4.8,92.,4.8,39.,4.8
1979-07-24 03:17:40.210 ,7,0,1.,4.8,456.,4.8,88.,4.8,31.,4.8
1979-07-24 03:17:45.010 ,7,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-24 03:17:49.810 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-24 03:17:54.610 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-24 03:17:59.410 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:04.210 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:09.010 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:13.810 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-24 03:18:18.610 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:23.410 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-24 03:18:28.210 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:33.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-24 03:18:37.810 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:42.610 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:47.410 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:52.210 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 03:18:57.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:01.810 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 03:19:06.610 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:11.410 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:19:16.210 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-24 03:19:21.010 ,6,0,3.,4.8,480.,4.8,82.,4.8,38.,4.8
1979-07-24 03:19:25.810 ,6,0,1.,4.8,496.,4.8,84.,4.8,39.,4.8
1979-07-24 03:19:30.610 ,6,0,0.,4.8,496.,4.8,108.,4.8,40.,4.8
1979-07-24 03:19:35.410 ,6,0,2.,4.8,456.,4.8,88.,4.8,30.,4.8
1979-07-24 03:19:40.210 ,6,0,2.,4.8,440.,4.8,84.,4.8,33.,4.8
1979-07-24 03:19:45.010 ,6,0,0.,4.8,456.,4.8,76.,4.8,50.,4.8
1979-07-24 03:19:49.810 ,6,0,2.,4.8,456.,4.8,82.,4.8,32.,4.8
1979-07-24 03:19:54.610 ,6,0,2.,4.8,456.,4.8,86.,4.8,32.,4.8
1979-07-24 03:19:59.410 ,5,0,0.,4.8,456.,4.8,88.,4.8,39.,4.8
1979-07-24 03:20:04.210 ,5,0,2.,4.8,432.,4.8,94.,4.8,31.,4.8
1979-07-24 03:20:09.010 ,5,0,2.,4.8,228.,4.8,42.,4.8,25.,4.8
1979-07-24 03:20:13.810 ,5,0,0.,4.8,236.,4.8,53.,4.8,25.,4.8
1979-07-24 03:20:18.610 ,5,0,1.,4.8,248.,4.8,62.,4.8,29.,4.8
1979-07-24 03:20:23.410 ,5,0,2.,4.8,188.,4.8,57.,4.8,25.,4.8
1979-07-24 03:20:28.210 ,5,0,1.,4.8,196.,4.8,60.,4.8,26.,4.8
1979-07-24 03:20:33.010 ,5,0,1.,4.8,200.,4.8,63.,4.8,25.,4.8
1979-07-24 03:20:37.810 ,5,0,2.,4.8,224.,4.8,49.,4.8,21.,4.8
1979-07-24 03:20:42.610 ,5,0,5.,4.8,252.,4.8,55.,4.8,21.,4.8
1979-07-24 03:20:47.410 ,4,0,1.,4.8,224.,4.8,57.,4.8,22.,4.8
1979-07-24 03:20:52.210 ,4,0,3.,4.8,176.,4.8,42.,4.8,22.,4.8
1979-07-24 03:20:57.010 ,4,0,1.,4.8,160.,4.8,54.,4.8,15.,4.8
1979-07-24 03:21:01.810 ,4,0,2.,4.8,156.,4.8,46.,4.8,23.,4.8
1979-07-24 03:21:06.610 ,4,0,1.,4.8,156.,4.8,46.,4.8,19.,4.8
1979-07-24 03:21:11.410 ,4,0,1.,4.8,156.,4.8,37.,4.8,20.,4.8
1979-07-24 03:21:16.210 ,4,0,2.,4.8,176.,4.8,40.,4.8,15.,4.8
1979-07-24 03:21:21.010 ,4,0,1.,4.8,168.,4.8,40.,4.8,16.,4.8
1979-07-24 03:21:25.810 ,4,0,3.,4.8,152.,4.8,34.,4.8,18.,4.8
1979-07-24 03:21:30.610 ,4,0,0.,4.8,172.,4.8,24.,4.8,18.,4.8
1979-07-24 03:21:35.410 ,3,0,0.,4.8,152.,4.8,34.,4.8,14.,4.8
1979-07-24 03:21:40.210 ,3,0,3.,4.8,148.,4.8,55.,4.8,14.,4.8
1979-07-24 03:21:45.010 ,3,0,2.,4.8,168.,4.8,53.,4.8,17.,4.8
1979-07-24 03:21:49.810 ,3,0,1.,4.8,148.,4.8,49.,4.8,27.,4.8
1979-07-24 03:21:54.610 ,3,0,2.,4.8,132.,4.8,41.,4.8,20.,4.8
1979-07-24 03:21:59.410 ,3,0,1.,4.8,172.,4.8,34.,4.8,18.,4.8
1979-07-24 03:22:04.210 ,3,0,0.,4.8,160.,4.8,48.,4.8,18.,4.8
1979-07-24 03:22:09.010 ,3,0,0.,4.8,148.,4.8,37.,4.8,19.,4.8
1979-07-24 03:22:13.810 ,3,0,0.,4.8,172.,4.8,30.,4.8,19.,4.8
1979-07-24 03:22:18.610 ,3,0,2.,4.8,180.,4.8,44.,4.8,11.,4.8
1979-07-24 03:22:23.410 ,2,0,0.,4.8,184.,4.8,36.,4.8,18.,4.8
1979-07-24 03:22:28.210 ,2,0,1.,4.8,160.,4.8,42.,4.8,17.,4.8
1979-07-24 03:22:33.010 ,2,0,1.,4.8,264.,4.8,37.,4.8,32.,4.8
1979-07-24 03:22:37.810 ,2,0,1.,4.8,288.,4.8,74.,4.8,28.,4.8
1979-07-24 03:22:42.610 ,2,0,3.,4.8,296.,4.8,53.,4.8,33.,4.8
1979-07-24 03:22:47.410 ,2,0,2.,4.8,304.,4.8,60.,4.8,20.,4.8
1979-07-24 03:22:52.210 ,2,0,0.,4.8,272.,4.8,72.,4.8,21.,4.8
1979-07-24 03:22:57.010 ,2,0,1.,4.8,304.,4.8,63.,4.8,28.,4.8
1979-07-24 03:23:01.810 ,2,0,3.,4.8,272.,4.8,66.,4.8,34.,4.8
1979-07-24 03:23:06.610 ,2,0,1.,4.8,320.,4.8,68.,4.8,27.,4.8
1979-07-24 03:23:11.410 ,1,0,2.,4.8,296.,4.8,68.,4.8,22.,4.8
1979-07-24 03:23:16.210 ,1,0,2.,4.8,280.,4.8,66.,4.8,20.,4.8
1979-07-24 03:23:21.010 ,1,0,7.,4.8,800.,4.8,188.,4.8,50.,4.8
1979-07-24 03:23:25.810 ,1,0,6.,4.8,816.,4.8,172.,4.8,62.,4.8
1979-07-24 03:23:30.610 ,1,0,2.,4.8,832.,4.8,140.,4.8,55.,4.8
1979-07-24 03:23:35.410 ,1,0,5.,4.8,784.,4.8,164.,4.8,53.,4.8
1979-07-24 03:23:40.210 ,1,0,2.,4.8,784.,4.8,148.,4.8,58.,4.8
1979-07-24 03:23:45.010 ,1,0,3.,4.8,752.,4.8,144.,4.8,66.,4.8
1979-07-24 03:23:49.810 ,1,0,3.,4.8,816.,4.8,156.,4.8,58.,4.8
1979-07-24 03:23:54.610 ,1,0,2.,4.8,800.,4.8,164.,4.8,54.,4.8
1979-07-24 03:23:59.410 ,0,0,4.,4.8,816.,4.8,168.,4.8,54.,4.8
1979-07-24 03:24:04.210 ,0,0,5.,4.8,848.,4.8,140.,4.8,56.,4.8
1979-07-24 03:24:09.010 ,0,0,8.,4.8,1440.,4.8,248.,4.8,92.,4.8
1979-07-24 03:24:13.810 ,0,0,8.,4.8,1568.,4.8,304.,4.8,80.,4.8
1979-07-24 03:24:18.610 ,0,0,4.,4.8,1632.,4.8,264.,4.8,70.,4.8
1979-07-24 03:24:23.410 ,0,0,6.,4.8,1568.,4.8,304.,4.8,90.,4.8
1979-07-24 03:24:28.210 ,0,0,1.,4.8,1504.,4.8,288.,4.8,92.,4.8
1979-07-24 03:24:33.010 ,0,0,3.,4.8,1664.,4.8,304.,4.8,72.,4.8
1979-07-24 03:24:37.810 ,0,0,4.,4.8,1568.,4.8,288.,4.8,78.,4.8
1979-07-24 03:24:42.610 ,0,0,2.,4.8,1696.,4.8,272.,4.8,72.,4.8
1979-07-24 03:24:47.410 ,0,0,2.,4.8,1536.,4.8,280.,4.8,86.,4.8
1979-07-24 03:24:52.210 ,0,0,6.,4.8,1600.,4.8,288.,4.8,66.,4.8
1979-07-24 03:24:57.010 ,0,0,1.,4.8,1632.,4.8,272.,4.8,74.,4.8
1979-07-24 03:25:01.810 ,0,0,4.,4.8,1600.,4.8,288.,4.8,80.,4.8
1979-07-24 03:25:06.610 ,0,0,2.,4.8,1600.,4.8,272.,4.8,59.,4.8
1979-07-24 03:25:11.410 ,0,0,3.,4.8,1664.,4.8,272.,4.8,68.,4.8
1979-07-24 03:25:16.210 ,0,0,6.,4.8,1632.,4.8,264.,4.8,82.,4.8
1979-07-24 03:25:21.010 ,0,0,4.,4.8,1600.,4.8,272.,4.8,68.,4.8
1979-07-24 03:25:25.810 ,0,0,4.,4.8,1632.,4.8,304.,4.8,76.,4.8
1979-07-24 03:25:30.610 ,0,0,6.,4.8,1632.,4.8,304.,4.8,92.,4.8
1979-07-24 03:25:35.410 ,1,0,7.,4.8,1600.,4.8,280.,4.8,70.,4.8
1979-07-24 03:25:40.210 ,1,0,3.,4.8,1632.,4.8,312.,4.8,78.,4.8
1979-07-24 03:25:45.010 ,1,0,2.,4.8,752.,4.8,160.,4.8,51.,4.8
1979-07-24 03:25:49.810 ,1,0,4.,4.8,800.,4.8,164.,4.8,51.,4.8
1979-07-24 03:25:54.610 ,1,0,6.,4.8,736.,4.8,164.,4.8,45.,4.8
1979-07-24 03:25:59.410 ,1,0,7.,4.8,736.,4.8,160.,4.8,61.,4.8
1979-07-24 03:26:04.210 ,1,0,5.,4.8,768.,4.8,120.,4.8,39.,4.8
1979-07-24 03:26:09.010 ,1,0,4.,4.8,784.,4.8,140.,4.8,61.,4.8
1979-07-24 03:26:13.810 ,1,0,7.,4.8,736.,4.8,144.,4.8,42.,4.8
1979-07-24 03:26:18.610 ,1,0,7.,4.8,736.,4.8,144.,4.8,64.,4.8
1979-07-24 03:26:23.410 ,2,0,4.,4.8,800.,4.8,152.,4.8,41.,4.8
1979-07-24 03:26:28.210 ,2,0,4.,4.8,800.,4.8,160.,4.8,53.,4.8
1979-07-24 03:26:33.010 ,2,0,3.,4.8,264.,4.8,54.,4.8,33.,4.8
1979-07-24 03:26:37.810 ,2,0,5.,4.8,296.,4.8,70.,4.8,27.,4.8
1979-07-24 03:26:42.610 ,2,0,1.,4.8,280.,4.8,68.,4.8,24.,4.8
1979-07-24 03:26:47.410 ,2,0,1.,4.8,304.,4.8,72.,4.8,32.,4.8
1979-07-24 03:26:52.210 ,2,0,1.,4.8,304.,4.8,70.,4.8,24.,4.8
1979-07-24 03:26:57.010 ,2,0,3.,4.8,312.,4.8,66.,4.8,20.,4.8
1979-07-24 03:27:01.810 ,2,0,3.,4.8,272.,4.8,60.,4.8,27.,4.8
1979-07-24 03:27:06.610 ,2,0,4.,4.8,296.,4.8,64.,4.8,25.,4.8
1979-07-24 03:27:11.410 ,3,0,3.,4.8,272.,4.8,62.,4.8,23.,4.8
1979-07-24 03:27:16.210 ,3,0,0.,4.8,264.,4.8,64.,4.8,29.,4.8
1979-07-24 03:27:21.010 ,3,0,0.,4.8,152.,4.8,37.,4.8,19.,4.8
1979-07-24 03:27:25.810 ,3,0,0.,4.8,156.,4.8,35.,4.8,17.,4.8
1979-07-24 03:27:30.610 ,3,0,1.,4.8,144.,4.8,37.,4.8,12.,4.8
1979-07-24 03:27:35.410 ,3,0,1.,4.8,152.,4.8,44.,4.8,17.,4.8
1979-07-24 03:27:40.210 ,3,0,1.,4.8,192.,4.8,38.,4.8,25.,4.8
1979-07-24 03:27:45.010 ,3,0,0.,4.8,164.,4.8,41.,4.8,26.,4.8
1979-07-24 03:27:49.810 ,3,0,2.,4.8,156.,4.8,40.,4.8,22.,4.8
1979-07-24 03:27:54.610 ,3,0,4.,4.8,160.,4.8,48.,4.8,18.,4.8
1979-07-24 03:27:59.410 ,4,0,1.,4.8,164.,4.8,26.,4.8,21.,4.8
1979-07-24 03:28:04.210 ,4,0,1.,4.8,152.,4.8,39.,4.8,23.,4.8
1979-07-24 03:28:09.010 ,4,0,2.,4.8,140.,4.8,44.,4.8,20.,4.8
1979-07-24 03:28:13.810 ,4,0,1.,4.8,172.,4.8,39.,4.8,17.,4.8
1979-07-24 03:28:18.610 ,4,0,0.,4.8,140.,4.8,42.,4.8,17.,4.8
1979-07-24 03:28:23.410 ,4,0,0.,4.8,156.,4.8,36.,4.8,29.,4.8
1979-07-24 03:28:28.210 ,4,0,1.,4.8,156.,4.8,35.,4.8,25.,4.8
1979-07-24 03:28:33.010 ,4,0,3.,4.8,144.,4.8,37.,4.8,23.,4.8
1979-07-24 03:28:37.810 ,4,0,0.,4.8,152.,4.8,33.,4.8,17.,4.8
1979-07-24 03:28:42.610 ,4,0,0.,4.8,144.,4.8,41.,4.8,23.,4.8
1979-07-24 03:28:47.410 ,5,0,0.,4.8,136.,4.8,37.,4.8,15.,4.8
1979-07-24 03:28:52.210 ,5,0,1.,4.8,148.,4.8,35.,4.8,21.,4.8
1979-07-24 03:28:57.010 ,5,0,1.,4.8,228.,4.8,55.,4.8,21.,4.8
1979-07-24 03:29:01.810 ,5,0,2.,4.8,208.,4.8,45.,4.8,25.,4.8
1979-07-24 03:29:06.610 ,5,0,0.,4.8,200.,4.8,48.,4.8,27.,4.8
1979-07-24 03:29:11.410 ,5,0,4.,4.8,220.,4.8,35.,4.8,17.,4.8
1979-07-24 03:29:16.210 ,5,0,0.,4.8,228.,4.8,49.,4.8,24.,4.8
1979-07-24 03:29:21.010 ,5,0,1.,4.8,236.,4.8,45.,4.8,27.,4.8
1979-07-24 03:29:25.810 ,5,0,2.,4.8,212.,4.8,45.,4.8,11.,4.8
1979-07-24 03:29:30.610 ,5,0,1.,4.8,232.,4.8,59.,4.8,24.,4.8
1979-07-24 03:29:35.410 ,6,0,3.,4.8,228.,4.8,62.,4.8,21.,4.8
1979-07-24 03:29:40.210 ,6,0,1.,4.8,240.,4.8,59.,4.8,21.,4.8
1979-07-24 03:29:45.010 ,6,0,0.,4.8,464.,4.8,84.,4.8,26.,4.8
1979-07-24 03:29:49.810 ,6,0,2.,4.8,416.,4.8,78.,4.8,42.,4.8
1979-07-24 03:29:54.610 ,6,0,4.,4.8,408.,4.8,84.,4.8,35.,4.8
1979-07-24 03:29:59.410 ,6,0,10.,4.8,464.,4.8,86.,4.8,26.,4.8
1979-07-24 03:30:04.210 ,6,0,3.,4.8,448.,4.8,88.,4.8,34.,4.8
1979-07-24 03:30:09.010 ,6,0,1.,4.8,448.,4.8,84.,4.8,30.,4.8
1979-07-24 03:30:13.810 ,6,0,2.,4.8,400.,4.8,84.,4.8,36.,4.8
1979-07-24 03:30:18.610 ,6,0,3.,4.8,448.,4.8,72.,4.8,34.,4.8
1979-07-24 03:30:23.410 ,7,0,2.,4.8,440.,4.8,80.,4.8,40.,4.8
1979-07-24 03:30:28.210 ,7,0,2.,4.8,440.,4.8,76.,4.8,34.,4.8
1979-07-24 03:30:33.010 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-24 03:30:37.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:42.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:47.410 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:52.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:30:57.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:01.810 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:06.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 03:31:11.410 ,3,1,0.,4.8,122.,4.8,18.,4.8,7.,4.8