START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-02-28 15:00:14.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:26.140 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:26.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:38.140 ,7,0,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:50.140 ,7,0,,0,,0,,0,,0
1979-02-28 15:05:02.140 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:14.140 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:14.140 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:26.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:38.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:38.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:50.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:02.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:14.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:26.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:38.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:14.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:50.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:14.140 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:26.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:38.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:50.140 ,6,1,0.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:02.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:02.140 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:26.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:38.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:26.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:38.140 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:50.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:02.140 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:14.140 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:26.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:50.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:14.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:26.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:38.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:02.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:14.140 ,7,1,0.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:26.140 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:38.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:50.140 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:14.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:26.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:50.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:02.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:26.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:38.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:50.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:02.140 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:14.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:14.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:26.140 ,0,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:38.140 ,0,0,,0,,0,,0,,0
1979-02-28 15:38:50.140 ,0,0,,0,,0,,0,,0
1979-02-28 15:42:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:42:50.140 ,0,0,,0,,0,,0,,0
1979-02-28 15:43:02.140 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:14.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:26.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:38.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:02.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:49:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:49:14.140 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:14.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:26.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:26.140 ,2,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:38.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:26.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:38.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:50.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:02.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:14.140 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:26.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:14.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:50.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:11.740 ,0,0,,0,,0,,0,,0
1979-02-28 15:59:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:26.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:38.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:26.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:02.140 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:14.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:26.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:38.140 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:50.140 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:02.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:14.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:26.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:26.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:38.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:50.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:02.140 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:14.140 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:50.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:38.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:50.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:02.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:14.140 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:26.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:38.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:38.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:14.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:26.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:02.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:14.140 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:26.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:38.140 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:50.140 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:02.140 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0