START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-03 18:00:23.350 ,0,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:23.750 ,0,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:24.150 ,0,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:24.550 ,0,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:24.950 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:25.350 ,0,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:25.750 ,0,0,96.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:26.150 ,0,0,132.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:26.550 ,0,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:26.950 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:27.350 ,0,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:27.750 ,0,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:28.150 ,0,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:28.550 ,0,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:28.950 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:29.350 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:29.750 ,0,0,122.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:30.150 ,0,0,112.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:00:30.550 ,0,0,102.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:00:30.950 ,0,0,120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:31.350 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:31.750 ,0,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:32.150 ,0,0,104.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:32.550 ,0,0,112.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:32.950 ,0,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:33.350 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:33.750 ,0,0,144.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:00:34.150 ,0,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:34.550 ,0,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:34.950 ,0,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:00:35.350 ,0,0,108.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 18:00:35.750 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:36.150 ,0,0,6016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:36.550 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:36.950 ,0,0,21504.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:37.350 ,0,0,21504.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:37.750 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:38.150 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:38.550 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:38.950 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:39.350 ,0,0,22016.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-03 18:00:39.750 ,0,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:40.150 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:40.550 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:40.950 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:41.350 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:41.750 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:42.150 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:42.550 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:42.950 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:43.350 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:43.750 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:44.150 ,0,0,22016.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:44.550 ,0,0,21504.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:44.950 ,0,0,21504.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:45.350 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:45.750 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:46.150 ,0,0,21504.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:46.550 ,0,0,21504.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:46.950 ,0,0,21504.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:47.350 ,4,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:47.750 ,4,0,2688.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:48.150 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:48.550 ,4,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:48.950 ,4,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:49.350 ,4,0,118.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-03 18:00:49.750 ,4,0,86.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:50.150 ,4,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:50.550 ,4,0,114.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:50.950 ,4,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:51.350 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:51.750 ,4,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:52.150 ,4,0,126.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:52.550 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:52.950 ,4,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:53.350 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:53.750 ,4,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:54.150 ,4,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:54.550 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:54.950 ,4,0,114.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:00:55.350 ,4,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:55.750 ,4,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:56.150 ,4,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:56.550 ,4,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:56.950 ,4,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:57.350 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:57.750 ,4,0,116.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:00:58.150 ,4,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:58.550 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:58.950 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:00:59.350 ,4,0,112.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 18:00:59.750 ,4,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:00.150 ,4,0,140.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:00.550 ,4,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:00.950 ,4,0,114.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:01.350 ,4,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:01.750 ,4,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:02.150 ,4,0,124.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:02.550 ,4,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:02.950 ,4,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:03.350 ,4,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:03.750 ,4,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:04.150 ,4,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:04.550 ,4,0,118.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:04.950 ,4,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:05.350 ,4,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:05.750 ,4,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:06.150 ,4,0,116.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:06.550 ,4,0,122.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:06.950 ,4,0,84.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:07.350 ,4,0,114.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:07.750 ,4,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:08.150 ,4,0,110.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:08.550 ,4,0,126.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-03 18:01:08.950 ,4,0,122.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:09.350 ,4,0,116.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:09.750 ,4,0,110.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:10.150 ,4,0,124.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:10.550 ,4,0,116.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:10.950 ,4,0,110.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:11.350 ,7,0,110.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:11.750 ,7,0,114.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:12.150 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:12.550 ,7,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:12.950 ,7,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:13.350 ,7,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:13.750 ,7,0,106.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:14.150 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:14.550 ,7,0,94.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:14.950 ,7,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:15.350 ,7,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:15.750 ,7,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:16.150 ,7,0,78.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:16.550 ,7,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:16.950 ,7,0,120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:17.350 ,7,0,82.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:17.750 ,7,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:18.150 ,7,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:18.550 ,7,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:18.950 ,7,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:19.350 ,7,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:19.750 ,7,0,104.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:20.150 ,7,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:20.550 ,7,0,110.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:20.950 ,7,0,94.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:21.350 ,7,0,106.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:21.750 ,7,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:22.150 ,7,0,88.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:22.550 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:22.950 ,7,0,116.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:23.350 ,7,0,78.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-03 18:01:23.750 ,7,0,112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:24.150 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:24.550 ,7,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:24.950 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:25.350 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:25.750 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:26.150 ,7,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:26.550 ,7,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:26.950 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:27.350 ,7,0,110.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:27.750 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:28.150 ,7,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:28.550 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:28.950 ,7,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:29.350 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:29.750 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:30.150 ,7,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:30.550 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:30.950 ,7,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:31.350 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:31.750 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:32.150 ,7,0,110.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:32.550 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:32.950 ,7,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:33.350 ,7,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:33.750 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:34.150 ,7,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:34.550 ,7,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:34.950 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:35.350 ,3,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:35.750 ,3,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:36.150 ,3,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:36.550 ,3,0,102.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-03 18:01:36.950 ,3,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:37.350 ,3,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:37.750 ,3,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:38.150 ,3,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:38.550 ,3,0,96.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:38.950 ,3,0,122.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:01:39.350 ,3,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:39.750 ,3,0,118.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:40.150 ,3,0,82.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:40.550 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:40.950 ,3,0,112.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:01:41.350 ,3,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:41.750 ,3,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:42.150 ,3,0,80.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:42.550 ,3,0,78.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:42.950 ,3,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:43.350 ,3,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:43.750 ,3,0,118.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:44.150 ,3,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:44.550 ,3,0,100.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:44.950 ,3,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:45.350 ,3,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:45.750 ,3,0,92.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:46.150 ,3,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:46.550 ,3,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:01:46.950 ,3,0,122.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:01:47.350 ,3,0,124.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 18:01:47.750 ,3,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:48.150 ,3,0,128.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:48.550 ,3,0,112.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:48.950 ,3,0,128.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:49.350 ,3,0,122.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:49.750 ,3,0,114.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:50.150 ,3,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:50.550 ,3,0,106.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:50.950 ,3,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:51.350 ,3,0,124.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:51.750 ,3,0,112.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:52.150 ,3,0,128.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:52.550 ,3,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:52.950 ,3,0,106.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:53.350 ,3,0,118.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-03 18:01:53.750 ,3,0,128.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:54.150 ,3,0,122.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:54.550 ,3,0,108.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:01:54.950 ,3,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:55.350 ,3,0,116.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:55.750 ,3,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:56.150 ,3,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:56.550 ,3,0,126.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:56.950 ,3,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:57.350 ,3,0,110.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:57.750 ,3,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:58.150 ,3,0,126.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:58.550 ,3,0,120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:58.950 ,3,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:01:59.350 ,0,0,118.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:01:59.750 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:00.150 ,0,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:00.550 ,0,0,114.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:00.950 ,0,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:01.350 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:01.750 ,0,0,122.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:02.150 ,0,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:02.550 ,0,0,122.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:02.950 ,0,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:03.350 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:03.750 ,0,0,132.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:04.150 ,0,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:04.550 ,0,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:04.950 ,0,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:05.350 ,0,0,110.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:05.750 ,0,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:06.150 ,0,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:06.550 ,0,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:06.950 ,0,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:07.350 ,0,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:07.750 ,0,0,100.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:08.150 ,0,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:08.550 ,0,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:08.950 ,0,0,96.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:09.350 ,0,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:09.750 ,0,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:10.150 ,0,0,106.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:02:10.550 ,0,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:10.950 ,0,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:11.350 ,0,0,102.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 18:02:11.750 ,0,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:12.150 ,0,0,6144.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:12.550 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:12.950 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:13.350 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:13.750 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:14.150 ,0,0,22016.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:02:14.550 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:14.950 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:15.350 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:15.750 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:16.150 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:16.550 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:16.950 ,0,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:02:17.350 ,0,0,22016.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:02:17.750 ,0,0,21504.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:18.150 ,0,0,21504.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:02:18.550 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:18.950 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:19.350 ,0,0,22016.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:19.750 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:20.150 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:20.550 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:20.950 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:21.350 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:21.750 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:22.150 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:22.550 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:22.950 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:23.350 ,4,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:23.750 ,4,0,2688.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:24.150 ,4,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:24.550 ,4,0,110.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:24.950 ,4,0,104.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:25.350 ,4,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:25.750 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:26.150 ,4,0,104.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:02:26.550 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:26.950 ,4,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:27.350 ,4,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:27.750 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:28.150 ,4,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:28.550 ,4,0,104.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:28.950 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:29.350 ,4,0,116.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:29.750 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:30.150 ,4,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:30.550 ,4,0,120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:02:30.950 ,4,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:31.350 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:31.750 ,4,0,140.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:32.150 ,4,0,82.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:32.550 ,4,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:32.950 ,4,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:33.350 ,4,0,120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:33.750 ,4,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:34.150 ,4,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 18:02:34.550 ,4,0,96.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 18:02:34.950 ,4,0,104.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 18:02:35.350 ,4,0,92.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 18:02:35.750 ,4,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:36.150 ,4,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:36.550 ,4,0,120.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:36.950 ,4,0,122.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:37.350 ,4,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:37.750 ,4,0,118.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:38.150 ,4,0,124.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:38.550 ,4,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:38.950 ,4,0,112.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:39.350 ,4,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:39.750 ,4,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:40.150 ,4,0,106.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:40.550 ,4,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:40.950 ,4,0,122.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:41.350 ,4,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:41.750 ,4,0,148.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:42.150 ,4,0,106.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:42.550 ,4,0,128.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:02:42.950 ,4,0,120.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:43.350 ,4,0,132.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:43.750 ,4,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:44.150 ,4,0,128.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:44.550 ,4,0,90.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:44.950 ,4,0,116.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-03 18:02:45.350 ,4,0,118.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 18:02:45.750 ,4,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:46.150 ,4,0,100.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:46.550 ,4,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:46.950 ,4,0,118.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:47.350 ,7,0,118.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:47.750 ,7,0,132.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 18:02:48.150 ,7,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:48.550 ,7,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:48.950 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:49.350 ,7,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 18:02:49.750 ,7,0,104.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0