VOYAGER:1:PRINTED,ON:,1-OCT-01:15:23:50:V179060S30
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3FLUX,A3UNC,A4FLUX,A4UNC,L5FLUX,L5UNC,H8FLUX,H8UNC,H9FLUX,H9UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.684E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,1.04,0.466,0.000E+00,0.000E+00,1.842E-02,1.842E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,1.25,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,17.0,1.45,0.000E+00,0.000E+00,0.663,9.013E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.737,0.165,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,1.04,0.466,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,0.566,0.566,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,1.22,0.460,6.863E-02,6.863E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,0.208,0.208,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,0.660,0.381,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,15.0,1.34,0.000E+00,0.000E+00,0.258,9.742E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,9.51,2.74,0.000E+00,0.000E+00,0.589,0.147,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,0.252,0.178,6.402E-02,6.402E-02,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,0.100,0.100,6.057E-02,6.057E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,1.70,0.980,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.432,0.432,0.000E+00,0.000E+00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,0.417,0.295,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,1.67,0.589,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,16.0,1.38,0.000E+00,0.000E+00,0.589,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,18.2,3.80,0.000E+00,0.000E+00,0.663,0.156,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,0.425,0.245,6.574E-02,6.574E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,0.660,0.381,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,0.417,0.295,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,1.13,0.800,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.432,0.432,0.000E+00,0.000E+00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,7.608E-02,7.608E-02,0.113,8.003E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,0.252,0.178,6.402E-02,6.402E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,0.849,0.490,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,0.269,0.190,5.199E-02,5.199E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,0.990,0.443,0.000E+00,0.000E+00,1.842E-02,1.842E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,0.792,0.792,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,14.6,1.32,0.000E+00,0.000E+00,0.749,9.585E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,21.4,4.11,0.000E+00,0.000E+00,0.663,0.156,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,1.67,0.589,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,0.566,0.566,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,17.7,1.48,0.000E+00,0.000E+00,0.589,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,15.1,3.45,0.000E+00,0.000E+00,0.479,0.133,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,1.00,0.409,6.810E-02,6.810E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,0.834,0.417,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,0.660,0.381,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,0.852,0.381,6.762E-02,6.762E-02,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,0.100,0.100,6.057E-02,6.057E-02,1.842E-02,1.842E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,15.6,1.39,0.000E+00,0.000E+00,0.589,8.500E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,12.7,3.17,0.000E+00,0.000E+00,0.774,0.169,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,1.25,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,0.625,0.361,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,0.566,0.566,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,6.02,2.46,0.409,0.409,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,3.39,2.40,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,0.990,0.443,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,2.38,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,14.4,1.31,0.000E+00,0.000E+00,0.589,8.500E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,14.3,3.36,0.000E+00,0.000E+00,1.03,0.195,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,1.25,0.510,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,1.13,0.800,0.000E+00,0.000E+00,3.684E-02,2.127E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,1.04,0.466,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,1.88,0.625,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,0.440,0.311,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,14.3,1.35,0.000E+00,0.000E+00,0.810,0.173,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,12.7,3.17,0.000E+00,0.000E+00,0.921,0.184,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,1.22,0.460,6.863E-02,6.863E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,0.625,0.361,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,0.100,0.100,6.057E-02,6.057E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,1.25,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,1.13,0.800,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,0.417,0.295,0.000E+00,0.000E+00,7.367E-02,5.209E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,0.595,0.297,6.645E-02,6.645E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,1.54,0.582,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,14.5,1.34,0.000E+00,0.000E+00,0.589,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,15.1,3.45,0.000E+00,0.000E+00,0.700,0.161,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,0.595,0.297,6.645E-02,6.645E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,0.208,0.208,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,1.13,0.800,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,1.04,0.466,0.000E+00,0.000E+00,3.684E-02,3.684E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,0.795,0.356,6.741E-02,6.741E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,1.25,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,0.834,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,0.834,0.417,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,13.2,1.28,0.000E+00,0.000E+00,0.884,0.180,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,13.5,3.27,0.000E+00,0.000E+00,0.442,0.128,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,1.67,0.589,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,1.67,0.589,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,1.04,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,0.625,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,1.25,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,2.08,0.659,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00