START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-26 12:00:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:00:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:00:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:01:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:16.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:02:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:03:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:04:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:04.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:05:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:16.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:28.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:06:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:40.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:07:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:08:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:08:16.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:28.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:08:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:09:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:10:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:11:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:12:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:13:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:14:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:15:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:16:52.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:40.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:17:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:04.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:28.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:18:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:19:52.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:20:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:40.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:21:52.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:04.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:16.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:40.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:22:52.830 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:04.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:28.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:23:52.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:24:52.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:16.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:40.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:25:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:04.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:28.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:40.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:26:52.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:04.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:27:52.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:28:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:29:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:30:52.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:31:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:32:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:16.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:33:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:40.830 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:34:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:04.830 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:35:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:36:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:16.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:37:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:38:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:39:52.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:04.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:40.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:40:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:16.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:28.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:41:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:16.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:40.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:42:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:04.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:43:52.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:44:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:45:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:16.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:46:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:47:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:48:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:49:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:16.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:50:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:51:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:52:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:04.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:53:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:16.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:28.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:54:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:16.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:28.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:40.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:55:52.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:16.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:28.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:40.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:56:52.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:57:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:04.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:58:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:28.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 12:59:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:28.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:00:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:28.830 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:40.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:01:52.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:04.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:16.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:28.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:40.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:02:52.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:04.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:16.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:28.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:40.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:03:52.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:04.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:16.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:28.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:40.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:04:52.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:04.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:05:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:04.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:16.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:28.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:40.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:06:52.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:04.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:07:52.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:08:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:40.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:09:52.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:04.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:16.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:40.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:10:52.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:04.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:28.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:11:52.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:12:52.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:16.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:40.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:13:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:04.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:28.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:40.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:14:52.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:04.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:16.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:28.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:40.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:15:52.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:04.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:16.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:28.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:40.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:16:52.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:04.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:16.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:28.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:40.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 13:17:52.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0