START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-11 15:00:25.050 ,1,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:00:37.050 ,1,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:00:49.050 ,2,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:01.050 ,2,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:13.050 ,2,0,56.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:25.050 ,2,0,82.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:37.050 ,3,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:49.050 ,3,1,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:01.050 ,3,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:13.050 ,3,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:25.050 ,4,1,90.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:37.050 ,4,1,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:49.050 ,4,0,88.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:01.050 ,4,0,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:13.050 ,5,1,86.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:25.050 ,5,1,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:37.050 ,5,0,88.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:49.050 ,5,0,90.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:01.050 ,6,1,100.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:13.050 ,6,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:25.050 ,6,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:37.050 ,6,0,80.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:49.050 ,7,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:01.050 ,7,1,25.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:25.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:49.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:25.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:37.050 ,6,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:49.050 ,6,0,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:01.050 ,6,0,80.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:13.050 ,5,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:25.050 ,5,1,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:37.050 ,5,0,126.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:49.050 ,5,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:25.050 ,0,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:37.050 ,0,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:49.050 ,0,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:01.050 ,0,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:13.050 ,0,1,45.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:25.050 ,0,1,50.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:37.050 ,0,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:49.050 ,0,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:01.050 ,0,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:13.050 ,0,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:25.050 ,0,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:37.050 ,0,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:49.050 ,1,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:01.050 ,1,1,54.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:13.050 ,1,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:25.050 ,1,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:37.050 ,2,1,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:49.050 ,2,1,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:01.050 ,2,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:13.050 ,2,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:25.050 ,3,1,88.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:37.050 ,3,1,92.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:49.050 ,3,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:01.050 ,3,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:13.050 ,4,1,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:25.050 ,4,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:37.050 ,4,0,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:49.050 ,4,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:01.050 ,5,1,98.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:13.050 ,5,1,108.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:25.050 ,5,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:37.050 ,5,0,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:49.050 ,6,1,120.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:01.050 ,6,1,92.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:13.050 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:25.050 ,6,0,84.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:37.050 ,7,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:49.050 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:25.050 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:49.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:13.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:25.050 ,6,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:37.050 ,6,0,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:49.050 ,6,0,98.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:01.050 ,5,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:13.050 ,5,1,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:25.050 ,5,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:37.050 ,5,0,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:49.050 ,4,1,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:01.050 ,4,1,140.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:13.050 ,4,0,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:25.050 ,4,0,148.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:37.050 ,3,1,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:49.050 ,3,1,96.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:01.050 ,3,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:13.050 ,3,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:25.050 ,2,1,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:37.050 ,2,1,94.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:49.050 ,2,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:01.050 ,2,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:13.050 ,1,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:25.050 ,1,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:37.050 ,1,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:49.050 ,1,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:01.050 ,0,1,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:13.050 ,0,1,66.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:25.050 ,0,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:37.050 ,0,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:49.050 ,0,1,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:01.050 ,0,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:13.050 ,0,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:25.050 ,0,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:37.050 ,1,1,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:49.050 ,1,1,80.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:01.050 ,1,0,72.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:13.050 ,1,0,84.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:25.050 ,2,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:37.050 ,2,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:49.050 ,2,0,76.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:01.050 ,2,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:13.050 ,3,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:25.050 ,3,1,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:37.050 ,3,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:49.050 ,3,0,90.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:01.050 ,4,1,104.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:13.050 ,4,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:25.050 ,4,0,94.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:37.050 ,4,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:49.050 ,5,1,102.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:01.050 ,5,1,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:13.050 ,5,0,126.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:25.050 ,5,0,122.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:37.050 ,6,1,140.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:49.050 ,6,1,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:01.050 ,6,0,102.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:13.050 ,6,0,128.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:25.050 ,7,0,128.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:37.050 ,7,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:49.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:13.050 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:25.050 ,4,1,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:37.050 ,0,1,108.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:49.050 ,0,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:01.050 ,3,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:13.050 ,3,1,74.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:25.050 ,7,1,124.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:37.050 ,7,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:49.050 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:01.050 ,4,1,152.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:13.050 ,0,1,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:25.050 ,0,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:37.050 ,3,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:49.050 ,3,1,76.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:01.050 ,7,1,124.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:13.050 ,7,1,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:25.050 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:37.050 ,4,1,126.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:49.050 ,0,1,136.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:01.050 ,0,1,84.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:13.050 ,3,1,90.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:25.050 ,3,1,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:37.050 ,7,1,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:49.050 ,7,1,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:01.050 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:13.050 ,4,1,112.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:25.050 ,0,1,114.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:37.050 ,0,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:49.050 ,3,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:01.050 ,3,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:13.050 ,7,1,140.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:25.050 ,7,1,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:37.050 ,4,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:49.050 ,4,1,124.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:01.050 ,0,1,96.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:13.050 ,0,1,98.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:25.050 ,3,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:37.050 ,3,1,92.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:49.050 ,7,1,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:01.050 ,7,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:13.050 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:25.050 ,4,1,122.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:37.050 ,0,1,86.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:49.050 ,0,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:01.050 ,3,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:13.050 ,3,1,78.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:25.050 ,7,1,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:37.050 ,7,1,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:49.050 ,4,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:01.050 ,4,1,152.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:13.050 ,0,1,114.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:25.050 ,0,1,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:37.050 ,0,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:49.050 ,0,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:01.050 ,0,0,160.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:13.050 ,0,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:25.050 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:37.050 ,5,1,126.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:49.050 ,5,0,152.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:01.050 ,5,0,126.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:13.050 ,4,1,148.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:25.050 ,4,1,124.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:37.050 ,4,0,116.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:49.050 ,4,0,124.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:01.050 ,3,1,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:13.050 ,3,1,120.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:25.050 ,3,0,112.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:37.050 ,3,0,90.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:49.050 ,2,1,126.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:01.050 ,2,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:13.050 ,2,0,72.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:25.050 ,2,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:37.050 ,1,1,110.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:49.050 ,1,1,66.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:01.050 ,1,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:13.050 ,1,0,66.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:25.050 ,0,1,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:37.050 ,0,1,86.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:49.050 ,0,0,72.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:01.050 ,0,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:13.050 ,0,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:25.050 ,0,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:37.050 ,0,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:49.050 ,0,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:01.050 ,1,1,62.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:13.050 ,1,1,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:25.050 ,1,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:37.050 ,1,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:49.050 ,2,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:01.050 ,2,1,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:13.050 ,2,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:25.050 ,2,0,84.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:37.050 ,3,1,74.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:49.050 ,3,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:01.050 ,3,0,104.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:13.050 ,3,0,114.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:25.050 ,4,1,82.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:37.050 ,4,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:49.050 ,4,0,80.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:01.050 ,4,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:13.050 ,5,1,88.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:25.050 ,5,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:37.050 ,5,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:49.050 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:01.050 ,6,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:13.050 ,6,1,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:25.050 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:37.050 ,6,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:49.050 ,7,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:01.050 ,7,1,20.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:25.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:49.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:25.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:37.050 ,6,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:49.050 ,6,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:01.050 ,6,0,74.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:13.050 ,5,1,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:25.050 ,5,1,68.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:37.050 ,5,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:49.050 ,5,0,70.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:01.050 ,4,1,82.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:13.050 ,4,1,84.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:25.050 ,4,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:37.050 ,4,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:49.050 ,3,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:01.050 ,3,1,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:13.050 ,3,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:25.050 ,3,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:37.050 ,2,1,52.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:49.050 ,2,1,50.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:01.050 ,2,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:13.050 ,2,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:25.050 ,1,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:37.050 ,1,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:49.050 ,1,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:01.050 ,1,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:13.050 ,0,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:25.050 ,0,1,49.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:37.050 ,0,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:49.050 ,0,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:01.050 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:13.050 ,0,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:25.050 ,0,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:37.050 ,0,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:49.050 ,1,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:01.050 ,1,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:13.050 ,1,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:25.050 ,1,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:37.050 ,2,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:49.050 ,2,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:01.050 ,2,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:13.050 ,2,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:25.050 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:37.050 ,3,1,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:49.050 ,3,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:01.050 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:13.050 ,4,1,47.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:25.050 ,4,1,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:37.050 ,4,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:49.050 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:01.050 ,5,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:13.050 ,5,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:25.050 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:37.050 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:49.050 ,6,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:01.050 ,6,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:13.050 ,6,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:25.050 ,6,0,40.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:37.050 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:49.050 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:13.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:25.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:37.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:49.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:01.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:13.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:25.050 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:37.050 ,6,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:49.050 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:01.050 ,5,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:13.050 ,5,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:25.050 ,5,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:37.050 ,5,0,38.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:49.050 ,4,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:01.050 ,4,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:13.050 ,4,0,49.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:25.050 ,4,0,42.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:37.050 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:49.050 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:01.050 ,3,0,29.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:13.050 ,3,0,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:25.050 ,2,1,28.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:37.050 ,2,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:49.050 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:01.050 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:13.050 ,1,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:25.050 ,1,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:37.050 ,1,0,19.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:49.050 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:01.050 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:13.050 ,0,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:25.050 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:37.050 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:49.050 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:01.050 ,0,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:13.050 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:25.050 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:37.050 ,1,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:49.050 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:01.050 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:13.050 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:25.050 ,2,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:37.050 ,2,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:49.050 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:01.050 ,2,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:13.050 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:25.050 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:37.050 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:49.050 ,3,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:01.050 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:13.050 ,4,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:25.050 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:37.050 ,4,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:49.050 ,5,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:01.050 ,5,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:13.050 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:25.050 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:37.050 ,6,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:49.050 ,6,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:01.050 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:13.050 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:25.050 ,7,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0