START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-25 09:00:23.680 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:24.480 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:25.280 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:26.080 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:26.880 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:27.680 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:28.480 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:29.280 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:30.080 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:30.880 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:31.680 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:32.480 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:33.280 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:34.080 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:34.880 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:35.680 ,1,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:36.480 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:37.280 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:38.080 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:38.880 ,1,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:00:39.680 ,1,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:40.480 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:41.280 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:42.080 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:42.880 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:43.680 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:44.480 ,1,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:45.280 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:46.080 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:46.880 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:47.680 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:48.480 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:49.280 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:50.080 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:50.880 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:51.680 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:52.480 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:53.280 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:54.080 ,2,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:54.880 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:55.680 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:56.480 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:57.280 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:58.080 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:00:58.880 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:00:59.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:00.480 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:01.280 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:02.080 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:02.880 ,2,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:03.680 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:04.480 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:05.280 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:06.080 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:06.880 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:07.680 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:08.480 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:09.280 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:10.080 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:10.880 ,2,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:11.680 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:12.480 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:13.280 ,2,0,1.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:14.080 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:14.880 ,2,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:15.680 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:16.480 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:17.280 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:18.080 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:18.880 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:19.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:20.480 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:21.280 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:22.080 ,2,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:22.880 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:23.680 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:24.480 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:25.280 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:26.080 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:26.880 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:27.680 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:28.480 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:29.280 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:30.080 ,2,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:30.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:31.680 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:32.480 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:33.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:34.080 ,2,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:01:34.880 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:35.680 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:36.480 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:37.280 ,3,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:38.080 ,3,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:38.880 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:39.680 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:40.480 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:41.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:42.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:42.880 ,3,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:43.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:44.480 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:45.280 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:46.080 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:46.880 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:47.680 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:48.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:49.280 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:50.080 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:50.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:51.680 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:52.480 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:01:53.280 ,3,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:54.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:54.880 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:55.680 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:56.480 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:57.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:58.080 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:58.880 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:01:59.680 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:00.480 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:01.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:02.080 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:02.880 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:03.680 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:04.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:05.280 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:06.080 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:06.880 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:07.680 ,3,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:02:08.480 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:09.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:10.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:10.880 ,3,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:11.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:12.480 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:13.280 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:14.080 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:14.880 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:15.680 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:16.480 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:17.280 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:18.080 ,3,0,7.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 09:02:18.880 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:19.680 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:20.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:21.280 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:22.080 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:22.880 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:23.680 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:24.480 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:25.280 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:26.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:26.880 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:27.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:28.480 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:29.280 ,4,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:30.080 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:30.880 ,4,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:31.680 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:32.480 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:33.280 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:34.080 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:34.880 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:35.680 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:36.480 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:37.280 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:38.080 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:38.880 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:39.680 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:40.480 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:41.280 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:42.080 ,4,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:02:42.880 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:43.680 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:44.480 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:45.280 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:46.080 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:46.880 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:47.680 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:48.480 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:49.280 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:50.080 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:50.880 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:51.680 ,4,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:52.480 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:53.280 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:02:54.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:54.880 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:55.680 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:56.480 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:57.280 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:58.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:58.880 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:02:59.680 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:00.480 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:01.280 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:02.080 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:02.880 ,4,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:03:03.680 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:04.480 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:05.280 ,4,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:03:06.080 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:06.880 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:07.680 ,4,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:08.480 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:09.280 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:10.080 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:10.880 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:11.680 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:12.480 ,5,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:13.280 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:14.080 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:14.880 ,5,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:15.680 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:16.480 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:17.280 ,5,0,11.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:18.080 ,5,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:18.880 ,5,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:19.680 ,5,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:20.480 ,5,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:21.280 ,5,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:22.080 ,5,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:22.880 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:23.680 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:24.480 ,5,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:25.280 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:26.080 ,5,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:26.880 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:27.680 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:28.480 ,5,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:29.280 ,5,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:30.080 ,5,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:30.880 ,5,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:31.680 ,5,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:32.480 ,5,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:33.280 ,5,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:34.080 ,5,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:34.880 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:35.680 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:36.480 ,5,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:37.280 ,5,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:38.080 ,5,0,6.,0.8,2.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:38.880 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:39.680 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:40.480 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:41.280 ,5,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:42.080 ,5,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:42.880 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:43.680 ,5,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:44.480 ,5,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:45.280 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:46.080 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:46.880 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:47.680 ,5,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:03:48.480 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:49.280 ,5,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:03:50.080 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:50.880 ,5,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:03:51.680 ,5,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:52.480 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:53.280 ,5,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:54.080 ,5,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:54.880 ,5,0,6.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:03:55.680 ,5,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:56.480 ,5,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:57.280 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:58.080 ,5,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:03:58.880 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:03:59.680 ,6,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:00.480 ,6,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:04:01.280 ,6,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:02.080 ,6,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:02.880 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:03.680 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:04.480 ,6,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:05.280 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:06.080 ,6,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:06.880 ,6,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:07.680 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:08.480 ,6,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 09:04:09.280 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:10.080 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:10.880 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:11.680 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:12.480 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:13.280 ,6,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:14.080 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:14.880 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:15.680 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:16.480 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:17.280 ,6,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:18.080 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:18.880 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:19.680 ,6,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:04:20.480 ,6,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:04:21.280 ,6,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:22.080 ,6,0,4.,0.8,2.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:22.880 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:23.680 ,6,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:24.480 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:25.280 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:26.080 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:26.880 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:27.680 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:28.480 ,6,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:29.280 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:30.080 ,6,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:30.880 ,6,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:31.680 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:32.480 ,6,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 09:04:33.280 ,6,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:34.080 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:34.880 ,6,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:35.680 ,6,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:36.480 ,6,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:37.280 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:38.080 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:38.880 ,6,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:39.680 ,6,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:40.480 ,6,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:41.280 ,6,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:42.080 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:42.880 ,6,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:43.680 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:44.480 ,6,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:45.280 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:46.080 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:46.880 ,6,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:47.680 ,7,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:48.480 ,7,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:49.280 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:50.080 ,7,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:50.880 ,7,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:51.680 ,7,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:52.480 ,7,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:53.280 ,7,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 09:04:54.080 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:54.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:55.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:56.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:57.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:58.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:58.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:04:59.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:00.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:01.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:02.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:02.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:03.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:04.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:05.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:06.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:06.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:07.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:08.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:09.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:10.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:10.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:11.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:12.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:13.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:14.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:14.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:15.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:16.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:17.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:18.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:18.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:19.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:20.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:21.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:22.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:22.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:23.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:24.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:25.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:26.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:26.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:27.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:28.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:29.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:30.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:30.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:31.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:32.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:33.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:34.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:34.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:35.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:36.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:37.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:38.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:38.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:39.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:40.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:41.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:42.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:42.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:43.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:44.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:45.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:46.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:46.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:47.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:48.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:49.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:50.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:50.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 09:05:51.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8