START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-26 03:00:22.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:27.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:32.060 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:00:36.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:41.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:46.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:51.260 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:00:56.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:00.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:05.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:10.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:15.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:20.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:01:24.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:29.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:34.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:39.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:44.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:48.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:53.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:58.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:03.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:08.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:12.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:17.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:22.460 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:02:27.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:32.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:36.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:41.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:46.460 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:02:51.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:56.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:03:00.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:05.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:10.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:15.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:20.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:24.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:29.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:34.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:39.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:44.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:48.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:53.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:58.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:03.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:08.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:12.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:17.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:22.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:04:27.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:32.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:36.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:41.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:46.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:51.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:56.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:00.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:05.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:10.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:15.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:05:20.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:24.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:29.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:34.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:39.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:44.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:48.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:53.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:58.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:03.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:08.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:12.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:06:17.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:22.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:06:27.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:32.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:36.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:41.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:46.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:51.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:56.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:00.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:05.660 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:10.460 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:07:15.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:20.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:24.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:29.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:34.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:39.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:44.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:48.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:53.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:58.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:03.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:08.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:12.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:17.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:22.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:27.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:32.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:36.860 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:08:41.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:46.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:51.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:56.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:00.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:05.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:10.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:15.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:20.060 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:09:24.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:29.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:34.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:39.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:44.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:48.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:53.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:58.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:03.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:08.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:12.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:17.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:22.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:27.260 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:10:32.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:36.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:41.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:46.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:51.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:56.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:00.860 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:11:05.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:10.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:15.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:20.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:24.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:29.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:34.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:39.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:44.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:48.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:53.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:58.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:03.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:08.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:12.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:17.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:22.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:27.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:32.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:36.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:41.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:46.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:51.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:56.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:00.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:05.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:10.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:15.260 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:13:20.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:24.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:29.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:34.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:39.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:44.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:48.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:53.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:58.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:03.260 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:08.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:12.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:17.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:22.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:27.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:32.060 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:36.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:41.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:14:46.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:51.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:56.060 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-26 03:15:00.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:05.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:10.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:15.260 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:20.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:24.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:29.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:34.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:39.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:44.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:48.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:15:53.660 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:58.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:03.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:08.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:12.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:17.660 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:22.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:27.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:32.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:36.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:41.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:16:46.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:51.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:56.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:00.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:05.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:10.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:15.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:20.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:24.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:29.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:34.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:39.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:44.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:48.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:53.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:58.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:03.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:08.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:12.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:17.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:22.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:27.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:18:32.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:36.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:41.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:46.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:51.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:56.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:00.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:05.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:10.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:15.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:20.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:24.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:29.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:34.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:39.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:44.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:48.860 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:19:53.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:58.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:03.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:08.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:12.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:17.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:22.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:27.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:32.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:36.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:41.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:46.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:51.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:56.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:00.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:05.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:10.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:15.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:20.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:24.860 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:21:29.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:34.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:39.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:44.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:48.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:53.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:58.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:03.260 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:22:08.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:12.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:17.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:22.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:27.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:32.060 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:22:36.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:41.660 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:22:46.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:51.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:56.060 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:23:00.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:05.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:10.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:15.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:20.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:24.860 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:29.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:34.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:39.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:44.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:48.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:23:53.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:58.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:03.260 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:08.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:12.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:17.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:22.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:27.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:32.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:36.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:41.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:46.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:51.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:56.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:00.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:05.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:10.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:15.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:20.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:24.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:29.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:34.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:39.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:44.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:48.860 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-26 03:25:53.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:58.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:03.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:08.060 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:12.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:17.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:22.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:27.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:32.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:36.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:41.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:46.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:51.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:56.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:00.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:05.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:10.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:15.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:20.060 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:24.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:29.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:34.460 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:27:39.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:44.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:48.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:53.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:58.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:03.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:08.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:12.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:17.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:22.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:27.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:32.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:36.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:41.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:46.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:51.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:56.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:00.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:05.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:10.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:15.260 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:29:20.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:24.860 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:29:29.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:34.460 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:29:39.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:44.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:48.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:53.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:58.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:03.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:08.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:30:12.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:17.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:22.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:27.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:32.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:30:36.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:41.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:46.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:51.260 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:30:56.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:00.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:05.660 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:31:10.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:15.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:20.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:24.860 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:29.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:34.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:39.260 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-26 03:31:44.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:48.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:53.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:58.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:03.260 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:08.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:12.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:17.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:22.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:27.260 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:32.060 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:36.860 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-26 03:32:41.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:46.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:51.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:56.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:33:00.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:33:05.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:33:10.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-26 03:33:15.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8