Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-180T00:30,"1/1561770260:200",2.363472651841806E+08,2.363508651841795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T00:00,2007-180T01:00,2007,180.0208,13.767,-0.594,12.813,0,0,0,0,0,0,0,0,3,5,22,29,99,322,266,269,144,52,25,18,13,4,10,4,10,6,8,11,13,24,23,27,13,2,2,3,1,1,4,4,2,6,1,8,8,6,2,1,1,2,1,1,0,3,2,1,0,3,5,4,1,4,2,1,3,2,1,1,2,2,9,12,34,29,14,14,9,6,1,1,2,0,0,2,2,2,1,0,1,0,1,0,0,2,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-180T01:30,"1/1561773860:206",2.363508651841795E+08,2.363544651841783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T01:00,2007-180T02:00,2007,180.0625,14.164,-0.556,12.876,0,0,0,0,0,0,0,0,2,6,12,26,101,241,234,234,119,35,15,8,8,12,11,6,12,7,3,14,20,23,25,22,12,4,4,3,0,1,4,2,0,2,4,10,8,1,3,0,5,0,2,1,2,0,1,1,1,0,2,3,1,2,0,1,0,1,2,0,4,3,2,10,23,9,12,7,3,2,2,2,1,1,1,2,1,3,0,0,1,3,1,2,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-180T02:30,"1/1561777460:212",2.363544651841783E+08,2.363580651841771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T02:00,2007-180T03:00,2007,180.1042,14.554,-0.520,12.935,0,0,0,0,0,0,0,0,4,13,19,29,88,249,349,476,345,116,52,18,15,9,9,6,10,7,4,12,28,51,97,102,51,19,17,10,8,3,9,4,1,5,4,14,14,2,4,2,3,1,4,4,2,0,3,0,3,3,9,2,5,1,0,2,0,1,1,0,3,6,6,32,42,34,20,21,12,8,5,6,1,0,3,1,2,0,2,0,3,3,0,2,0,0,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2007-180T03:30,"1/1561781060:218",2.363580651841771E+08,2.363616651841760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T03:00,2007-180T04:00,2007,180.1458,14.936,-0.485,12.992,0,0,0,0,0,0,0,0,9,11,11,18,78,201,338,571,422,179,52,41,26,25,15,21,10,15,7,27,17,52,82,122,68,41,12,12,5,10,5,2,6,5,4,14,13,6,3,0,1,5,1,3,3,2,1,2,1,1,5,5,2,6,0,2,4,0,4,3,2,9,12,32,65,56,57,33,19,8,11,4,7,8,7,4,2,4,4,2,3,2,0,2,0,4,2,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-180T04:30,"1/1561784660:224",2.363616651841760E+08,2.363652651841748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T04:00,2007-180T05:00,2007,180.1875,15.311,-0.453,13.045,0,0,0,0,0,0,0,0,7,13,24,30,144,468,443,514,373,128,54,25,12,12,13,16,19,18,23,62,102,140,172,140,60,25,12,4,10,6,7,7,7,6,7,8,12,6,6,4,2,1,3,4,1,2,1,1,2,3,12,7,3,2,2,1,1,1,4,4,6,17,16,89,196,141,96,85,45,22,13,7,12,9,5,4,3,5,7,5,6,3,1,0,2,2,4,2,3,0,1,0,1,1,0,1,0,0,0,0,0,0
"sci",2007-180T05:30,"1/1561788260:229",2.363652651841748E+08,2.363688651841736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T05:00,2007-180T06:00,2007,180.2292,15.680,-0.421,13.097,0,0,0,0,0,0,0,0,14,20,24,53,233,601,730,1039,780,285,103,58,29,32,29,19,25,10,38,70,120,206,315,261,149,43,22,13,9,12,17,5,7,5,8,8,13,9,4,0,2,3,0,1,3,1,3,2,2,5,2,7,3,0,3,4,6,7,4,5,9,11,30,85,220,167,123,98,54,36,18,11,13,5,5,7,4,0,5,5,3,2,2,2,1,1,2,2,0,1,1,2,0,1,1,0,0,0,0,0,0,0
"sci",2007-180T06:30,"1/1561791860:235",2.363688651841736E+08,2.363724651841725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T06:00,2007-180T07:00,2007,180.2708,16.042,-0.391,13.145,0,0,0,0,0,0,0,1,10,12,29,46,180,541,593,752,623,204,71,38,22,11,24,17,21,19,45,97,130,182,213,182,104,29,17,11,10,8,10,4,8,7,8,11,14,7,3,6,5,1,2,4,4,1,0,1,3,6,13,1,5,5,2,7,7,3,8,7,12,9,24,88,259,167,137,108,52,25,16,14,6,6,8,2,7,5,5,6,9,1,3,2,1,0,2,0,1,0,2,2,0,1,1,2,1,0,0,0,0,0
"sci",2007-180T07:30,"1/1561795460:241",2.363724651841725E+08,2.363760651841713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T07:00,2007-180T08:00,2007,180.3125,16.398,-0.363,13.192,0,0,0,0,0,0,0,0,12,16,41,78,384,1070,985,1139,714,226,111,37,34,27,18,24,25,30,44,102,220,256,316,226,105,38,19,16,14,9,12,12,9,10,14,14,13,4,3,5,4,6,3,3,2,3,1,1,0,1,6,5,1,3,2,4,1,4,7,4,3,6,21,70,140,104,76,57,24,14,14,4,9,1,3,2,2,0,3,3,3,1,1,1,1,3,0,0,1,3,2,1,0,1,1,1,0,0,0,0,0,0
"sci",2007-180T08:30,"1/1561799060:247",2.363760651841713E+08,2.363796651841702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T08:00,2007-180T09:00,2007,180.3542,16.748,-0.335,13.237,0,0,0,0,0,0,0,0,7,10,20,17,130,337,386,466,303,110,52,19,14,14,10,9,12,11,11,33,41,81,94,100,33,26,10,9,1,4,2,2,3,1,4,12,4,4,2,3,1,0,3,2,0,1,1,2,2,3,5,4,1,0,2,1,2,2,1,0,1,3,11,37,62,37,35,28,13,6,3,3,4,4,1,1,0,0,5,2,0,1,0,2,1,1,0,3,1,1,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2007-180T09:30,"1/1561802660:253",2.363796651841702E+08,2.363832651841690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T09:00,2007-180T10:00,2007,180.3958,17.092,-0.308,13.280,0,0,0,0,0,0,0,0,3,10,17,25,96,286,342,454,324,114,44,32,21,13,18,14,10,9,11,25,54,81,118,109,51,21,11,9,7,6,3,5,6,5,5,9,7,3,2,0,1,2,0,1,2,3,0,3,1,5,3,6,2,1,2,2,4,3,1,2,3,4,12,35,63,28,22,16,14,11,5,7,2,4,2,4,3,0,2,1,2,1,1,3,1,1,0,0,1,0,1,0,1,0,2,0,1,0,0,0,0,0
"sci",2007-180T10:30,"1/1561806261:3",2.363832651841690E+08,2.363868651841678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T10:00,2007-180T11:00,2007,180.4375,17.431,-0.283,13.321,0,0,0,0,0,0,0,0,4,6,13,25,122,309,496,635,419,121,56,21,20,10,18,11,12,6,11,18,48,65,124,118,54,18,10,7,7,6,5,5,3,4,2,8,6,3,2,2,2,4,0,2,0,0,0,3,1,5,4,3,1,3,2,3,2,3,2,3,4,2,5,42,36,29,34,18,9,5,4,6,3,0,2,1,0,1,0,3,0,3,1,0,1,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T11:30,"1/1561809861:8",2.363868651841678E+08,2.363904651841667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T11:00,2007-180T12:00,2007,180.4792,17.764,-0.258,13.360,0,0,0,0,0,0,0,0,4,4,6,8,27,89,105,126,93,28,21,6,5,5,5,5,12,4,6,8,7,14,23,26,12,6,3,4,3,0,2,3,0,1,8,2,5,5,1,1,1,0,3,1,0,2,1,0,0,0,1,1,2,1,1,2,1,2,0,1,3,3,1,10,28,9,9,5,5,3,0,0,2,0,0,1,0,0,3,2,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2007-180T12:30,"1/1561813461:14",2.363904651841667E+08,2.363940651841655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T12:00,2007-180T13:00,2007,180.5208,18.093,-0.235,13.399,0,0,0,0,0,0,0,0,2,7,9,23,32,124,177,262,237,72,40,20,9,17,10,9,6,7,5,19,9,26,58,54,31,20,11,12,4,5,7,0,1,5,2,5,8,8,2,4,4,4,3,0,0,4,1,2,1,1,3,5,1,2,3,6,4,2,6,3,4,12,24,41,67,59,47,39,27,12,10,12,8,3,4,4,2,2,3,4,3,0,2,1,0,2,1,0,1,2,1,0,0,0,2,0,1,0,0,0,0,0
"sci",2007-180T13:30,"1/1561817061:20",2.363940651841655E+08,2.363976651841643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T13:00,2007-180T14:00,2007,180.5625,18.416,-0.212,13.435,0,0,0,0,0,0,0,0,6,7,12,14,65,186,288,402,329,121,51,35,17,13,13,9,14,8,7,23,29,78,118,119,80,36,7,19,5,3,3,7,4,2,3,10,11,12,6,0,3,2,5,1,3,4,4,4,4,1,3,5,2,5,2,5,3,0,8,6,7,21,31,79,143,122,109,81,44,29,25,13,9,6,6,7,3,3,3,5,3,2,1,3,0,3,0,2,0,0,2,2,0,1,1,1,0,0,0,0,0,0
"sci",2007-180T14:30,"1/1561820661:26",2.363976651841643E+08,2.364012651841632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T14:00,2007-180T15:00,2007,180.6042,18.735,-0.190,13.471,0,0,0,0,0,0,0,0,4,13,12,17,51,145,284,438,321,119,59,28,11,13,11,6,13,4,6,27,30,60,109,158,69,36,11,10,14,8,6,8,1,9,5,6,2,6,6,3,2,3,3,4,1,3,1,2,8,3,7,2,6,3,7,3,2,2,3,2,6,12,25,76,111,102,77,63,21,30,12,5,11,5,8,7,4,4,6,2,2,3,1,1,4,3,3,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-180T15:30,"1/1561824261:32",2.364012651841632E+08,2.364048651841620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T15:00,2007-180T16:00,2007,180.6458,19.049,-0.168,13.505,0,0,0,0,0,0,0,1,5,2,17,12,44,126,154,218,150,61,23,15,10,13,11,7,10,6,4,14,28,29,52,48,32,14,5,8,3,2,3,2,2,2,4,11,8,3,3,0,0,0,2,2,1,0,1,1,0,1,2,2,1,1,2,2,2,0,3,0,4,1,4,21,27,17,17,14,4,5,2,3,2,2,2,0,1,0,3,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-180T16:30,"1/1561827861:38",2.364048651841620E+08,2.364084651841609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T16:00,2007-180T17:00,2007,180.6875,19.360,-0.147,13.538,0,0,0,0,0,0,0,0,2,15,22,37,103,297,246,290,159,60,18,16,17,9,5,7,10,6,9,29,41,42,81,40,20,10,5,4,1,2,2,2,0,6,3,12,2,4,1,2,1,1,2,3,1,2,1,0,2,0,4,0,3,3,1,2,1,1,1,1,4,4,6,34,52,35,20,18,6,7,6,3,2,1,3,1,1,0,3,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T17:30,"1/1561831461:43",2.364084651841609E+08,2.364120651841597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T17:00,2007-180T18:00,2007,180.7292,19.673,-0.129,13.570,0,0,0,0,0,0,0,0,8,10,20,28,84,238,221,243,141,54,19,20,13,10,12,8,11,10,7,17,39,50,60,40,17,5,4,4,3,2,1,3,2,0,4,5,7,3,0,1,2,0,0,4,2,3,1,0,3,2,1,3,1,1,1,1,0,3,2,2,2,5,5,18,52,28,28,14,10,7,1,5,3,2,1,1,3,3,1,2,0,0,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-180T18:30,"1/1561835061:49",2.364120651841597E+08,2.364156651841585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T18:00,2007-180T19:00,2007,180.7708,19.997,-0.124,13.606,0,0,0,0,0,0,0,2,8,15,30,57,202,513,424,454,278,82,30,18,11,9,13,10,17,20,24,83,99,114,144,79,38,15,8,7,7,8,2,8,6,8,6,4,7,4,2,1,3,1,1,0,1,3,1,2,2,1,4,1,1,1,5,2,0,0,1,2,3,10,14,42,81,52,27,30,16,10,5,7,3,1,3,2,1,4,5,2,3,4,0,2,0,0,0,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0
"sci",2007-180T19:30,"1/1561838661:55",2.364156651841585E+08,2.364192651841574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T19:00,2007-180T20:00,2007,180.8125,20.313,-0.120,13.643,0,0,0,0,0,0,0,2,16,13,24,41,187,458,449,507,332,83,42,33,18,18,12,13,14,15,18,53,93,117,135,89,46,20,13,8,6,3,10,3,4,9,3,3,6,3,5,1,3,1,0,3,2,2,2,1,0,1,2,4,1,3,1,2,2,4,1,1,2,7,14,64,89,65,46,29,16,5,12,6,3,0,4,2,2,1,0,0,1,4,0,1,1,1,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2007-180T20:30,"1/1561842261:61",2.364192651841574E+08,2.364228651841562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T20:00,2007-180T21:00,2007,180.8542,20.624,-0.117,13.678,0,0,0,0,0,0,0,0,10,14,27,59,267,699,608,631,360,115,52,23,15,12,20,11,19,14,21,71,137,143,165,109,50,21,11,7,6,4,5,7,4,6,5,3,9,3,1,3,1,4,1,0,0,1,1,2,1,1,0,2,5,3,2,3,1,2,1,2,7,6,6,49,100,57,43,37,16,8,5,3,1,4,1,3,2,3,2,1,2,5,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T21:30,"1/1561845861:67",2.364228651841562E+08,2.364264651841550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T21:00,2007-180T22:00,2007,180.8958,20.931,-0.114,13.712,0,0,0,0,0,0,0,1,8,16,34,69,211,603,586,593,354,131,51,28,15,23,21,13,15,16,36,86,136,138,143,117,46,23,14,7,7,1,4,4,3,3,9,4,5,2,2,4,2,3,4,3,1,2,0,0,2,2,5,3,1,3,1,2,1,1,2,2,1,5,19,58,123,71,55,51,22,8,8,7,1,3,0,2,3,4,1,1,2,0,1,1,1,0,1,1,4,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2007-180T22:30,"1/1561849461:73",2.364264651841550E+08,2.364300651841539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T22:00,2007-180T23:00,2007,180.9375,21.235,-0.111,13.746,0,0,0,0,0,0,0,0,6,7,18,17,97,272,289,330,190,70,26,14,7,10,6,10,11,14,12,27,46,59,98,58,25,14,3,4,4,2,1,5,0,2,8,4,2,2,3,1,3,1,1,1,1,0,2,0,3,3,2,1,1,0,0,3,1,4,2,2,1,4,5,24,31,28,26,19,6,10,5,4,2,3,0,2,0,0,2,1,1,2,1,1,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-180T23:30,"1/1561853061:79",2.364300651841539E+08,2.364336651841527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T23:00,2007-181T00:00,2007,180.9792,21.534,-0.108,13.778,0,0,0,0,0,0,0,0,3,5,16,17,73,206,204,253,176,45,20,18,10,8,10,10,13,7,7,25,38,30,63,41,16,7,9,5,1,2,3,2,2,2,7,2,5,3,1,1,3,1,0,0,0,1,2,0,2,2,2,1,0,0,0,1,0,2,0,0,3,4,3,17,31,14,15,9,10,4,2,2,1,1,2,1,0,0,3,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T00:30,"1/1561856661:84",2.364336651841527E+08,2.364372651841516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T00:00,2007-181T01:00,2007,181.0208,21.831,-0.106,13.810,0,0,0,0,0,0,0,0,3,14,23,33,142,433,421,497,318,99,33,24,23,15,13,9,10,10,16,39,67,65,112,82,39,14,12,4,6,3,5,4,2,2,2,8,3,4,3,1,1,2,3,1,0,1,2,1,2,2,3,1,0,2,1,0,1,1,0,1,4,3,4,21,32,24,20,15,5,1,5,5,4,4,0,1,0,2,2,1,0,2,0,0,2,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2007-181T01:30,"1/1561860261:90",2.364372651841516E+08,2.364408651841504E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T01:00,2007-181T02:00,2007,181.0625,22.124,-0.103,13.840,0,0,0,0,0,0,0,0,5,2,7,15,59,131,210,255,194,63,21,13,9,5,13,6,4,8,9,14,23,31,37,25,22,15,5,0,0,5,3,4,1,2,2,1,2,2,0,0,1,1,0,0,2,3,1,1,2,0,2,2,1,3,0,1,4,2,0,1,0,2,2,2,14,5,6,4,3,4,3,1,1,2,0,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-181T02:30,"1/1561863861:96",2.364408651841504E+08,2.364444651841492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T02:00,2007-181T03:00,2007,181.1042,22.414,-0.100,13.870,0,0,0,0,0,0,0,0,3,5,9,7,29,97,162,199,157,49,19,5,6,7,6,2,8,0,1,8,17,26,37,36,20,6,4,2,4,4,1,0,1,2,2,4,6,1,1,2,1,1,1,0,0,1,1,3,0,0,2,1,2,1,0,2,1,1,0,2,0,3,2,12,23,15,12,7,3,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T03:30,"1/1561867461:102",2.364444651841492E+08,2.364480651841481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T03:00,2007-181T04:00,2007,181.1458,22.700,-0.097,13.899,0,0,0,0,0,0,0,0,1,4,5,10,20,94,142,220,128,39,19,17,12,9,12,4,6,9,13,22,40,44,34,21,8,2,4,6,3,5,1,1,0,2,1,7,9,4,4,0,2,0,0,2,0,0,1,2,2,1,4,0,1,1,1,0,1,1,0,1,2,3,4,4,7,7,2,2,4,2,2,2,1,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2007-181T04:30,"1/1561871061:108",2.364480651841481E+08,2.364516651841469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T04:00,2007-181T05:00,2007,181.1875,22.984,-0.095,13.928,0,0,0,0,0,0,0,0,4,4,7,10,38,86,162,191,126,60,31,20,9,13,14,3,6,7,9,33,65,57,35,16,9,9,8,8,1,5,2,4,4,1,3,5,9,9,5,2,2,2,1,2,1,0,1,0,0,2,1,0,3,2,2,2,0,1,1,2,2,2,1,1,3,5,4,1,1,2,0,2,2,1,1,2,0,1,0,2,1,0,0,2,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2007-181T05:30,"1/1561874661:114",2.364516651841469E+08,2.364552651841457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T05:00,2007-181T06:00,2007,181.2292,23.264,-0.092,13.955,0,0,0,0,0,0,0,0,5,6,7,11,31,88,167,212,118,41,17,19,10,8,13,3,8,8,8,30,40,34,44,28,14,6,4,7,3,3,3,1,1,2,0,5,3,3,4,1,1,0,2,2,4,1,1,2,1,1,3,2,1,1,3,1,1,2,0,0,1,2,2,6,11,13,5,11,5,6,3,2,1,0,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2007-181T06:30,"1/1561878261:119",2.364552651841457E+08,2.364588651841446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T06:00,2007-181T07:00,2007,181.2708,23.542,-0.090,13.983,0,0,0,0,0,0,0,1,8,10,16,19,99,262,373,476,306,123,47,35,15,18,20,15,9,16,11,26,41,84,105,63,40,11,9,5,5,7,1,5,3,4,2,6,9,4,0,1,0,0,5,0,1,3,1,2,2,1,5,2,3,3,1,1,4,2,0,1,4,8,8,38,61,50,31,18,8,7,5,5,3,4,3,4,1,3,6,4,0,1,0,2,0,1,1,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0
"sci",2007-181T07:30,"1/1561881861:125",2.364588651841446E+08,2.364624651841434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T07:00,2007-181T08:00,2007,181.3125,23.817,-0.087,14.009,0,0,0,0,0,0,0,0,5,3,16,14,53,159,244,284,169,49,27,12,15,15,8,9,7,9,7,26,33,47,48,42,23,10,12,10,7,1,4,3,2,1,3,2,6,3,1,3,2,2,3,1,1,2,1,2,1,2,4,0,3,0,0,2,1,0,1,3,3,4,12,55,64,45,35,32,8,7,5,5,0,2,2,3,0,0,3,1,1,3,5,1,0,3,0,2,1,0,1,0,0,0,0,2,1,0,0,0,0,0
"sci",2007-181T08:30,"1/1561885461:131",2.364624651841434E+08,2.364660651841423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T08:00,2007-181T09:00,2007,181.3542,24.088,-0.085,14.035,0,0,0,0,0,0,0,0,5,11,16,22,83,235,337,454,322,91,31,20,15,20,12,14,6,8,10,17,28,65,71,48,30,11,12,5,5,4,2,2,1,1,5,2,3,3,2,2,4,2,0,1,4,1,0,3,1,1,2,3,2,2,2,4,0,2,1,5,3,6,9,20,37,29,26,12,4,8,4,1,6,1,2,1,0,0,2,1,1,0,0,2,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-181T09:30,"1/1561889061:137",2.364660651841423E+08,2.364696651841411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T09:00,2007-181T10:00,2007,181.3958,24.357,-0.083,14.060,0,0,0,0,0,0,0,0,4,5,13,10,63,141,170,229,132,46,23,17,9,11,10,4,8,9,7,19,28,27,43,32,16,4,7,4,6,0,1,4,0,0,1,3,2,2,1,0,2,1,2,3,0,1,0,0,0,1,3,1,1,0,1,2,3,1,1,2,2,5,7,24,38,22,20,14,3,2,1,3,0,3,1,1,1,1,0,0,2,1,1,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-181T10:30,"1/1561892661:143",2.364696651841411E+08,2.364732651841399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T10:00,2007-181T11:00,2007,181.4375,24.624,-0.081,14.085,0,0,0,0,0,0,0,0,5,10,11,18,89,233,252,359,185,71,36,19,9,11,8,8,13,2,10,15,41,55,69,46,26,13,5,4,6,7,3,3,3,6,1,6,9,4,4,2,3,1,2,0,3,2,0,1,2,2,0,3,0,2,2,5,2,4,2,1,3,8,15,51,70,55,31,20,14,12,5,3,3,2,2,5,1,2,2,1,0,0,1,0,1,0,0,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-181T11:30,"1/1561896261:149",2.364732651841399E+08,2.364768651841388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T11:00,2007-181T12:00,2007,181.4792,24.887,-0.078,14.109,0,0,0,0,0,0,0,0,6,5,19,18,76,187,292,318,196,71,27,27,11,6,15,4,14,5,11,15,36,53,75,70,35,12,3,3,2,3,0,2,3,3,3,5,4,2,1,2,1,3,3,2,2,2,1,1,0,2,1,2,1,3,3,1,2,3,0,0,4,5,20,49,54,39,29,21,6,13,3,4,1,0,3,1,1,0,2,3,1,3,1,0,0,0,0,2,0,0,0,1,1,1,2,0,2,0,0,0,0,0
"sci",2007-181T12:30,"1/1561899861:154",2.364768651841388E+08,2.364804651841376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T12:00,2007-181T13:00,2007,181.5208,25.148,-0.076,14.133,0,0,0,0,0,0,0,0,7,5,6,15,50,108,208,220,145,48,26,12,13,11,9,7,13,6,10,19,29,33,46,30,12,8,4,4,4,2,1,3,2,6,0,4,6,1,0,2,0,2,2,1,0,2,0,0,1,1,0,0,0,2,4,1,2,0,5,1,1,8,16,41,59,32,28,15,11,6,5,2,3,0,3,0,2,0,7,2,2,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-181T13:30,"1/1561903461:160",2.364804651841376E+08,2.364840651841365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T13:00,2007-181T14:00,2007,181.5625,25.406,-0.074,14.156,0,0,0,0,0,0,0,0,3,3,9,12,42,103,133,178,119,44,12,11,9,7,9,4,5,3,3,17,33,31,27,17,6,6,4,3,2,3,3,1,1,2,2,3,7,1,2,1,2,1,2,0,1,0,1,1,0,2,1,1,1,4,0,2,2,1,1,0,2,2,2,5,9,11,7,1,0,2,0,1,2,1,0,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T14:30,"1/1561907061:166",2.364840651841365E+08,2.364876651841353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T14:00,2007-181T15:00,2007,181.6042,25.662,-0.072,14.179,0,0,0,0,0,0,0,1,4,8,7,17,54,151,209,274,184,60,25,12,7,10,12,12,8,5,10,22,40,50,64,35,16,12,7,5,3,1,2,2,1,3,0,1,4,3,2,1,0,2,2,2,1,2,1,2,2,4,2,1,1,0,2,4,0,0,5,0,1,1,6,8,11,11,12,7,4,6,1,0,1,0,2,1,1,2,0,2,2,0,1,1,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-181T15:30,"1/1561910661:172",2.364876651841353E+08,2.364912651841341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T15:00,2007-181T16:00,2007,181.6458,25.915,-0.070,14.201,0,0,0,0,0,0,0,1,1,2,4,7,24,63,123,159,101,40,22,8,8,10,10,4,4,9,9,17,28,53,23,11,10,5,4,5,4,1,1,1,3,1,3,5,13,5,3,3,5,3,1,2,0,2,2,0,0,0,2,1,1,0,0,1,0,1,1,3,1,1,1,1,4,4,1,2,4,0,1,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-181T16:30,"1/1561914261:178",2.364912651841341E+08,2.364948651841329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T16:00,2007-181T17:00,2007,181.6875,26.166,-0.068,14.223,0,0,0,0,0,0,0,0,5,7,6,9,22,62,80,87,65,26,12,4,7,6,5,6,5,4,3,7,13,19,23,16,2,6,2,0,4,0,2,1,1,1,1,4,3,2,1,1,0,1,0,0,1,1,2,1,1,1,0,1,1,3,1,0,0,0,1,0,0,2,2,2,3,2,1,1,2,0,1,0,0,1,0,3,0,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T17:30,"1/1561917861:184",2.364948651841329E+08,2.364984651841318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T17:00,2007-181T18:00,2007,181.7292,26.414,-0.066,14.244,0,0,0,0,0,0,0,1,1,3,9,8,41,107,124,151,90,39,11,10,3,4,6,6,12,1,6,4,10,17,19,27,4,4,0,6,0,0,0,3,1,3,1,1,3,2,0,2,1,2,1,2,3,0,1,0,3,1,1,0,0,2,1,0,1,0,0,0,2,1,8,12,8,15,6,3,4,1,1,0,0,1,1,2,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-181T18:30,"1/1561921461:189",2.364984651841318E+08,2.365020651841306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T18:00,2007-181T19:00,2007,181.7708,26.660,-0.064,14.265,0,0,0,0,0,0,0,0,3,7,7,14,46,112,118,164,109,26,16,9,10,4,7,4,3,5,5,12,16,17,34,31,11,2,4,5,0,1,2,3,1,2,1,1,1,0,2,1,0,0,2,1,0,0,3,0,1,0,1,0,2,2,1,0,0,0,0,0,1,1,4,7,8,10,6,3,4,1,0,1,1,0,0,0,1,1,2,0,0,0,2,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-181T19:30,"1/1561925061:195",2.365020651841306E+08,2.365056651841294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T19:00,2007-181T20:00,2007,181.8125,26.904,-0.062,14.286,0,0,0,0,0,0,0,0,2,5,4,7,21,57,54,102,58,24,12,8,6,3,9,5,7,7,4,9,15,12,20,14,2,4,2,1,0,2,1,2,1,2,0,1,2,2,1,0,1,1,3,1,1,0,2,0,1,0,0,1,0,0,0,1,0,1,0,0,3,0,4,4,7,2,4,0,3,0,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T20:30,"1/1561928661:201",2.365056651841294E+08,2.365092651841283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T20:00,2007-181T21:00,2007,181.8542,27.145,-0.060,14.306,0,0,0,0,0,0,0,1,3,3,10,7,31,90,122,142,91,43,11,11,7,5,5,3,3,2,3,11,9,13,27,10,8,5,3,0,3,1,1,1,0,2,6,1,0,2,0,1,4,1,0,1,2,1,1,2,0,1,2,0,3,1,0,2,0,0,1,1,0,0,2,7,7,5,7,3,3,2,0,0,1,0,2,0,0,2,3,0,1,1,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-181T21:30,"1/1561932261:207",2.365092651841283E+08,2.365128651841271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T21:00,2007-181T22:00,2007,181.8958,27.384,-0.058,14.326,0,0,0,0,0,0,0,0,2,6,5,5,18,63,66,116,81,20,13,10,7,6,7,3,6,4,5,9,10,22,16,7,8,7,3,0,3,1,1,1,3,2,2,1,1,1,2,2,0,1,0,0,0,2,1,0,1,0,3,2,0,1,0,2,1,1,1,0,1,1,0,2,0,2,2,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2007-181T22:30,"1/1561935861:213",2.365128651841271E+08,2.365164651841260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T22:00,2007-181T23:00,2007,181.9375,27.621,-0.056,14.346,0,0,0,0,0,0,0,0,5,8,3,5,25,65,98,108,76,17,10,12,4,9,11,3,3,2,4,6,13,17,17,11,3,7,3,1,2,0,1,0,1,0,2,2,5,3,2,2,1,2,1,0,0,0,1,1,1,0,3,1,0,1,2,1,0,0,0,1,1,1,3,3,4,3,5,1,2,0,0,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-181T23:30,"1/1561939461:219",2.365164651841260E+08,2.365200651841248E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T23:00,2007-182T00:00,2007,181.9792,27.855,-0.055,14.365,0,0,0,0,0,0,0,0,2,3,4,5,27,82,146,197,146,48,12,16,13,9,7,2,8,6,9,26,25,46,24,4,10,5,2,1,3,2,1,0,4,1,2,5,9,4,3,0,0,0,1,1,0,0,1,3,0,1,1,0,0,0,1,1,2,1,0,0,1,2,2,3,3,2,2,0,1,0,1,0,1,0,0,2,0,0,0,0,0,2,0,3,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2007-182T00:30,"1/1561943061:224",2.365200651841248E+08,2.365236651841236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T00:00,2007-182T01:00,2007,182.0208,28.087,-0.053,14.384,0,0,0,0,0,0,0,0,3,3,13,2,23,81,121,175,127,41,23,20,9,6,4,5,9,2,6,14,18,33,21,6,6,1,4,4,3,0,0,2,1,0,0,6,4,2,3,1,3,2,0,1,1,1,0,0,1,0,0,0,1,0,2,2,1,0,0,2,1,1,0,4,3,5,1,2,0,1,1,1,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T01:30,"1/1561946661:230",2.365236651841236E+08,2.365272651841225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T01:00,2007-182T02:00,2007,182.0625,28.317,-0.051,14.403,0,0,0,0,0,0,0,0,5,6,5,5,22,46,73,114,77,32,14,17,6,5,7,3,6,3,4,17,20,25,16,7,6,7,2,5,0,0,3,0,1,2,0,5,4,2,1,1,0,1,1,3,1,1,0,2,3,0,2,2,0,0,1,0,1,0,1,0,1,1,1,2,0,3,4,1,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-182T02:30,"1/1561950261:236",2.365272651841225E+08,2.365308651841213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T02:00,2007-182T03:00,2007,182.1042,28.545,-0.049,14.421,0,0,0,0,0,0,0,0,3,6,13,11,42,106,151,190,159,54,16,10,4,15,8,5,10,11,9,21,38,62,36,10,9,3,7,4,2,2,4,4,4,3,5,6,15,9,3,2,2,4,1,5,1,0,0,0,2,1,3,0,2,1,0,1,1,0,1,1,0,0,1,4,4,1,0,0,1,1,0,1,2,2,1,0,0,0,1,2,1,0,0,0,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0