START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1986-01-24 21:00:25.350 ,6,0,0.,4.8,1984.,4.8,220.,4.8,19.,4.8
1986-01-24 21:00:30.150 ,6,0,0.,4.8,1952.,4.8,244.,4.8,22.,4.8
1986-01-24 21:00:34.950 ,6,0,0.,4.8,1952.,4.8,244.,4.8,20.,4.8
1986-01-24 21:00:39.750 ,6,0,0.,4.8,2048.,4.8,252.,4.8,12.,4.8
1986-01-24 21:00:44.550 ,6,0,0.,4.8,1952.,4.8,256.,4.8,17.,4.8
1986-01-24 21:00:49.350 ,5,1,0.,4.8,1504.,4.8,176.,4.8,9.,4.8
1986-01-24 21:00:54.150 ,5,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:58.950 ,5,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:03.750 ,5,1,0.,4.8,1440.,4.8,176.,4.8,10.,4.8
1986-01-24 21:01:08.550 ,5,1,0.,4.8,1888.,4.8,252.,4.8,27.,4.8
1986-01-24 21:01:13.350 ,1,1,0.,4.8,1696.,4.8,184.,4.8,10.,4.8
1986-01-24 21:01:18.150 ,1,1,0.,4.8,1056.,4.8,94.,4.8,9.,4.8
1986-01-24 21:01:22.950 ,1,1,0.,4.8,1184.,4.8,120.,4.8,22.,4.8
1986-01-24 21:01:27.750 ,1,1,0.,4.8,1696.,4.8,256.,4.8,24.,4.8
1986-01-24 21:01:32.550 ,1,1,0.,4.8,1792.,4.8,256.,4.8,17.,4.8
1986-01-24 21:01:37.350 ,2,1,0.,4.8,1568.,4.8,160.,4.8,19.,4.8
1986-01-24 21:01:42.150 ,2,1,0.,4.8,1024.,4.8,102.,4.8,13.,4.8
1986-01-24 21:01:46.950 ,2,1,0.,4.8,1056.,4.8,84.,4.8,6.,4.8
1986-01-24 21:01:51.750 ,2,1,0.,4.8,1504.,4.8,192.,4.8,17.,4.8
1986-01-24 21:01:56.550 ,2,1,0.,4.8,1792.,4.8,244.,4.8,27.,4.8
1986-01-24 21:02:01.350 ,6,1,0.,4.8,1664.,4.8,208.,4.8,22.,4.8
1986-01-24 21:02:06.150 ,6,1,0.,4.8,1184.,4.8,100.,4.8,10.,4.8
1986-01-24 21:02:10.950 ,6,1,0.,4.8,1024.,4.8,82.,4.8,8.,4.8
1986-01-24 21:02:15.750 ,6,1,0.,4.8,1536.,4.8,176.,4.8,9.,4.8
1986-01-24 21:02:20.550 ,6,1,0.,4.8,1888.,4.8,256.,4.8,25.,4.8
1986-01-24 21:02:25.350 ,6,0,0.,4.8,1952.,4.8,264.,4.8,28.,4.8
1986-01-24 21:02:30.150 ,6,0,0.,4.8,1920.,4.8,272.,4.8,25.,4.8
1986-01-24 21:02:34.950 ,6,0,0.,4.8,1888.,4.8,248.,4.8,22.,4.8
1986-01-24 21:02:39.750 ,6,0,0.,4.8,1920.,4.8,256.,4.8,19.,4.8
1986-01-24 21:02:44.550 ,6,0,0.,4.8,1920.,4.8,248.,4.8,24.,4.8
1986-01-24 21:02:49.350 ,6,0,0.,4.8,1920.,4.8,288.,4.8,18.,4.8
1986-01-24 21:02:54.150 ,6,0,0.,4.8,1888.,4.8,256.,4.8,26.,4.8
1986-01-24 21:02:58.950 ,6,0,0.,4.8,1920.,4.8,280.,4.8,27.,4.8
1986-01-24 21:03:03.750 ,6,0,0.,4.8,1920.,4.8,272.,4.8,26.,4.8
1986-01-24 21:03:08.550 ,6,0,0.,4.8,1888.,4.8,248.,4.8,21.,4.8
1986-01-24 21:03:13.350 ,6,0,0.,4.8,1888.,4.8,272.,4.8,22.,4.8
1986-01-24 21:03:18.150 ,6,0,0.,4.8,1824.,4.8,256.,4.8,21.,4.8
1986-01-24 21:03:22.950 ,6,0,0.,4.8,1888.,4.8,252.,4.8,15.,4.8
1986-01-24 21:03:27.750 ,6,0,0.,4.8,1856.,4.8,280.,4.8,19.,4.8
1986-01-24 21:03:32.550 ,6,0,0.,4.8,1888.,4.8,264.,4.8,22.,4.8
1986-01-24 21:03:37.350 ,6,0,0.,4.8,1856.,4.8,264.,4.8,24.,4.8
1986-01-24 21:03:42.150 ,6,0,0.,4.8,1888.,4.8,264.,4.8,23.,4.8
1986-01-24 21:03:46.950 ,6,0,0.,4.8,1856.,4.8,280.,4.8,21.,4.8
1986-01-24 21:03:51.750 ,6,0,0.,4.8,1888.,4.8,272.,4.8,29.,4.8
1986-01-24 21:03:56.550 ,6,0,0.,4.8,1824.,4.8,280.,4.8,21.,4.8
1986-01-24 21:04:01.350 ,6,0,0.,4.8,1920.,4.8,272.,4.8,20.,4.8
1986-01-24 21:04:06.150 ,6,0,0.,4.8,1920.,4.8,272.,4.8,29.,4.8
1986-01-24 21:04:10.950 ,6,0,0.,4.8,1792.,4.8,272.,4.8,35.,4.8
1986-01-24 21:04:15.750 ,6,0,0.,4.8,1760.,4.8,256.,4.8,26.,4.8
1986-01-24 21:04:20.550 ,6,0,0.,4.8,1856.,4.8,264.,4.8,23.,4.8
1986-01-24 21:04:25.350 ,6,0,0.,4.8,1888.,4.8,272.,4.8,23.,4.8
1986-01-24 21:04:30.150 ,6,0,0.,4.8,1824.,4.8,304.,4.8,26.,4.8
1986-01-24 21:04:34.950 ,6,0,0.,4.8,1856.,4.8,264.,4.8,18.,4.8
1986-01-24 21:04:39.750 ,6,0,0.,4.8,1856.,4.8,272.,4.8,16.,4.8
1986-01-24 21:04:44.550 ,6,0,0.,4.8,1792.,4.8,328.,4.8,23.,4.8
1986-01-24 21:04:49.350 ,6,0,0.,4.8,1728.,4.8,264.,4.8,24.,4.8
1986-01-24 21:04:54.150 ,6,0,0.,4.8,1856.,4.8,264.,4.8,30.,4.8
1986-01-24 21:04:58.950 ,6,0,0.,4.8,1824.,4.8,272.,4.8,25.,4.8
1986-01-24 21:05:03.750 ,6,0,0.,4.8,1792.,4.8,288.,4.8,28.,4.8
1986-01-24 21:05:08.550 ,6,0,0.,4.8,1856.,4.8,256.,4.8,22.,4.8
1986-01-24 21:05:13.350 ,6,0,0.,4.8,1856.,4.8,256.,4.8,20.,4.8
1986-01-24 21:05:18.150 ,6,0,0.,4.8,1824.,4.8,312.,4.8,25.,4.8
1986-01-24 21:05:22.950 ,6,0,0.,4.8,1856.,4.8,288.,4.8,14.,4.8
1986-01-24 21:05:27.750 ,6,0,0.,4.8,1792.,4.8,288.,4.8,24.,4.8
1986-01-24 21:05:32.550 ,6,0,0.,4.8,1856.,4.8,264.,4.8,25.,4.8
1986-01-24 21:05:37.350 ,6,0,0.,4.8,1824.,4.8,272.,4.8,34.,4.8
1986-01-24 21:05:42.150 ,6,0,0.,4.8,1760.,4.8,264.,4.8,29.,4.8
1986-01-24 21:05:46.950 ,6,0,0.,4.8,1728.,4.8,272.,4.8,14.,4.8
1986-01-24 21:05:51.750 ,6,0,0.,4.8,1824.,4.8,312.,4.8,24.,4.8
1986-01-24 21:05:56.550 ,6,0,0.,4.8,1856.,4.8,256.,4.8,22.,4.8
1986-01-24 21:06:01.350 ,6,0,0.,4.8,1824.,4.8,280.,4.8,21.,4.8
1986-01-24 21:06:06.150 ,6,0,0.,4.8,1856.,4.8,280.,4.8,15.,4.8
1986-01-24 21:06:10.950 ,6,0,0.,4.8,1824.,4.8,272.,4.8,29.,4.8
1986-01-24 21:06:15.750 ,6,0,0.,4.8,1760.,4.8,288.,4.8,26.,4.8
1986-01-24 21:06:20.550 ,6,0,0.,4.8,1824.,4.8,272.,4.8,24.,4.8
1986-01-24 21:06:25.350 ,6,0,0.,4.8,1760.,4.8,296.,4.8,15.,4.8
1986-01-24 21:06:30.150 ,6,0,0.,4.8,1824.,4.8,280.,4.8,25.,4.8
1986-01-24 21:06:34.950 ,6,0,0.,4.8,1824.,4.8,256.,4.8,25.,4.8
1986-01-24 21:06:39.750 ,6,0,0.,4.8,1824.,4.8,280.,4.8,25.,4.8
1986-01-24 21:06:44.550 ,6,0,0.,4.8,1760.,4.8,256.,4.8,22.,4.8
1986-01-24 21:06:49.350 ,6,0,0.,4.8,1824.,4.8,288.,4.8,33.,4.8
1986-01-24 21:06:54.150 ,6,0,0.,4.8,1856.,4.8,272.,4.8,19.,4.8
1986-01-24 21:06:58.950 ,6,0,0.,4.8,1792.,4.8,288.,4.8,28.,4.8
1986-01-24 21:07:03.750 ,6,0,0.,4.8,1824.,4.8,288.,4.8,24.,4.8
1986-01-24 21:07:08.550 ,6,0,0.,4.8,1696.,4.8,296.,4.8,22.,4.8
1986-01-24 21:07:13.350 ,6,0,0.,4.8,1760.,4.8,272.,4.8,24.,4.8
1986-01-24 21:07:18.150 ,6,0,0.,4.8,1760.,4.8,296.,4.8,27.,4.8
1986-01-24 21:07:22.950 ,6,0,0.,4.8,1792.,4.8,232.,4.8,24.,4.8
1986-01-24 21:07:27.750 ,6,0,0.,4.8,1792.,4.8,296.,4.8,33.,4.8
1986-01-24 21:07:32.550 ,6,0,0.,4.8,1760.,4.8,264.,4.8,15.,4.8
1986-01-24 21:07:37.350 ,6,0,0.,4.8,1792.,4.8,264.,4.8,25.,4.8
1986-01-24 21:07:42.150 ,6,0,0.,4.8,1728.,4.8,264.,4.8,19.,4.8
1986-01-24 21:07:46.950 ,6,0,0.,4.8,1728.,4.8,312.,4.8,26.,4.8
1986-01-24 21:07:51.750 ,6,0,0.,4.8,1696.,4.8,312.,4.8,30.,4.8
1986-01-24 21:07:56.550 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:03.150 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:07.950 ,6,0,0.,4.8,1664.,4.8,288.,4.8,20.,4.8
1986-01-24 21:08:12.750 ,6,0,0.,4.8,1696.,4.8,288.,4.8,24.,4.8
1986-01-24 21:08:17.550 ,6,0,0.,4.8,1632.,4.8,296.,4.8,24.,4.8
1986-01-24 21:08:22.350 ,6,0,0.,4.8,1696.,4.8,264.,4.8,19.,4.8
1986-01-24 21:08:25.350 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:30.150 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:34.950 ,6,0,0.,4.8,1696.,4.8,288.,4.8,26.,4.8
1986-01-24 21:08:39.750 ,6,0,0.,4.8,1664.,4.8,252.,4.8,21.,4.8
1986-01-24 21:08:44.550 ,6,0,0.,4.8,1728.,4.8,272.,4.8,23.,4.8
1986-01-24 21:08:55.350 ,6,0,,0,,0,,0,,0
1986-01-24 21:09:00.150 ,6,0,0.,4.8,1664.,4.8,264.,4.8,19.,4.8
1986-01-24 21:09:04.950 ,6,0,0.,4.8,1760.,4.8,256.,4.8,32.,4.8
1986-01-24 21:09:09.750 ,6,0,0.,4.8,1632.,4.8,280.,4.8,34.,4.8
1986-01-24 21:09:14.550 ,6,0,0.,4.8,1760.,4.8,312.,4.8,26.,4.8
1986-01-24 21:09:13.350 ,6,0,0.,4.8,1664.,4.8,264.,4.8,25.,4.8
1986-01-24 21:09:18.150 ,6,0,0.,4.8,1696.,4.8,252.,4.8,20.,4.8
1986-01-24 21:09:22.950 ,6,0,0.,4.8,1728.,4.8,264.,4.8,24.,4.8
1986-01-24 21:09:27.750 ,6,0,0.,4.8,1664.,4.8,272.,4.8,19.,4.8
1986-01-24 21:09:32.550 ,6,0,0.,4.8,1664.,4.8,280.,4.8,22.,4.8
1986-01-24 21:09:37.350 ,6,0,0.,4.8,1568.,4.8,288.,4.8,34.,4.8
1986-01-24 21:09:42.150 ,6,0,0.,4.8,1696.,4.8,280.,4.8,26.,4.8
1986-01-24 21:09:46.950 ,6,0,0.,4.8,1600.,4.8,272.,4.8,18.,4.8
1986-01-24 21:09:51.750 ,6,0,0.,4.8,1568.,4.8,264.,4.8,20.,4.8
1986-01-24 21:09:56.550 ,6,0,0.,4.8,1664.,4.8,256.,4.8,19.,4.8
1986-01-24 21:10:01.350 ,6,0,0.,4.8,1632.,4.8,264.,4.8,18.,4.8
1986-01-24 21:10:06.150 ,6,0,0.,4.8,1600.,4.8,288.,4.8,20.,4.8
1986-01-24 21:10:10.950 ,6,0,0.,4.8,1600.,4.8,272.,4.8,20.,4.8
1986-01-24 21:10:15.750 ,6,0,0.,4.8,1568.,4.8,256.,4.8,31.,4.8
1986-01-24 21:10:20.550 ,6,0,0.,4.8,1568.,4.8,272.,4.8,26.,4.8
1986-01-24 21:10:25.350 ,6,0,0.,4.8,1632.,4.8,280.,4.8,28.,4.8
1986-01-24 21:10:30.150 ,6,0,0.,4.8,1536.,4.8,264.,4.8,28.,4.8
1986-01-24 21:10:34.950 ,6,0,0.,4.8,1600.,4.8,288.,4.8,23.,4.8
1986-01-24 21:10:39.750 ,6,0,0.,4.8,1600.,4.8,304.,4.8,37.,4.8
1986-01-24 21:10:44.550 ,6,0,0.,4.8,1568.,4.8,264.,4.8,29.,4.8
1986-01-24 21:10:49.350 ,6,0,0.,4.8,1472.,4.8,296.,4.8,33.,4.8
1986-01-24 21:10:54.150 ,6,0,0.,4.8,1568.,4.8,256.,4.8,29.,4.8
1986-01-24 21:10:58.950 ,6,0,0.,4.8,1504.,4.8,280.,4.8,26.,4.8
1986-01-24 21:11:03.750 ,6,0,0.,4.8,1536.,4.8,264.,4.8,24.,4.8
1986-01-24 21:11:08.550 ,6,0,0.,4.8,1472.,4.8,240.,4.8,21.,4.8
1986-01-24 21:11:13.350 ,6,0,0.,4.8,1440.,4.8,252.,4.8,20.,4.8
1986-01-24 21:11:18.150 ,6,0,0.,4.8,1504.,4.8,216.,4.8,27.,4.8
1986-01-24 21:11:22.950 ,6,0,0.,4.8,1568.,4.8,288.,4.8,26.,4.8
1986-01-24 21:11:27.750 ,6,0,0.,4.8,1472.,4.8,252.,4.8,30.,4.8
1986-01-24 21:11:32.550 ,6,0,0.,4.8,1472.,4.8,256.,4.8,35.,4.8
1986-01-24 21:11:37.350 ,6,0,0.,4.8,1472.,4.8,244.,4.8,29.,4.8
1986-01-24 21:11:42.150 ,6,0,0.,4.8,1536.,4.8,256.,4.8,29.,4.8
1986-01-24 21:11:46.950 ,6,0,0.,4.8,1472.,4.8,240.,4.8,24.,4.8
1986-01-24 21:11:51.750 ,6,0,0.,4.8,1440.,4.8,272.,4.8,21.,4.8
1986-01-24 21:11:56.550 ,6,0,0.,4.8,1504.,4.8,252.,4.8,25.,4.8
1986-01-24 21:12:01.350 ,6,0,0.,4.8,1472.,4.8,236.,4.8,21.,4.8
1986-01-24 21:12:06.150 ,6,0,0.,4.8,1472.,4.8,272.,4.8,28.,4.8
1986-01-24 21:12:10.950 ,6,0,0.,4.8,1472.,4.8,264.,4.8,18.,4.8
1986-01-24 21:12:15.750 ,6,0,0.,4.8,1472.,4.8,256.,4.8,26.,4.8
1986-01-24 21:12:20.550 ,6,0,0.,4.8,1536.,4.8,256.,4.8,22.,4.8
1986-01-24 21:12:25.350 ,6,0,0.,4.8,1408.,4.8,272.,4.8,21.,4.8
1986-01-24 21:12:30.150 ,6,0,0.,4.8,1472.,4.8,232.,4.8,27.,4.8
1986-01-24 21:12:34.950 ,6,0,0.,4.8,1408.,4.8,272.,4.8,20.,4.8
1986-01-24 21:12:39.750 ,6,0,0.,4.8,1472.,4.8,256.,4.8,26.,4.8
1986-01-24 21:12:44.550 ,6,0,0.,4.8,1376.,4.8,264.,4.8,19.,4.8
1986-01-24 21:12:49.350 ,5,1,0.,4.8,1120.,4.8,204.,4.8,14.,4.8
1986-01-24 21:12:54.150 ,5,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:58.950 ,5,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:03.750 ,5,1,0.,4.8,1088.,4.8,184.,4.8,22.,4.8
1986-01-24 21:13:08.550 ,5,1,0.,4.8,1376.,4.8,240.,4.8,29.,4.8
1986-01-24 21:13:13.350 ,1,1,0.,4.8,1152.,4.8,196.,4.8,25.,4.8
1986-01-24 21:13:18.150 ,1,1,0.,4.8,720.,4.8,78.,4.8,8.,4.8
1986-01-24 21:13:22.950 ,1,1,0.,4.8,800.,4.8,114.,4.8,13.,4.8
1986-01-24 21:13:27.750 ,1,1,0.,4.8,1184.,4.8,200.,4.8,31.,4.8
1986-01-24 21:13:32.550 ,1,1,0.,4.8,1248.,4.8,228.,4.8,18.,4.8
1986-01-24 21:13:37.350 ,2,1,0.,4.8,1056.,4.8,172.,4.8,13.,4.8
1986-01-24 21:13:42.150 ,2,1,0.,4.8,656.,4.8,88.,4.8,10.,4.8
1986-01-24 21:13:46.950 ,2,1,0.,4.8,640.,4.8,110.,4.8,6.,4.8
1986-01-24 21:13:51.750 ,2,1,0.,4.8,1088.,4.8,156.,4.8,21.,4.8
1986-01-24 21:13:56.550 ,2,1,0.,4.8,1216.,4.8,216.,4.8,18.,4.8
1986-01-24 21:14:01.350 ,6,1,0.,4.8,1152.,4.8,204.,4.8,15.,4.8
1986-01-24 21:14:06.150 ,6,1,0.,4.8,768.,4.8,110.,4.8,9.,4.8
1986-01-24 21:14:10.950 ,6,1,0.,4.8,736.,4.8,92.,4.8,8.,4.8
1986-01-24 21:14:15.750 ,6,1,0.,4.8,1088.,4.8,172.,4.8,20.,4.8
1986-01-24 21:14:20.550 ,6,1,0.,4.8,1280.,4.8,232.,4.8,27.,4.8
1986-01-24 21:14:25.350 ,6,0,0.,4.8,1344.,4.8,244.,4.8,17.,4.8
1986-01-24 21:14:30.150 ,6,0,0.,4.8,1312.,4.8,272.,4.8,41.,4.8
1986-01-24 21:14:34.950 ,6,0,0.,4.8,1312.,4.8,256.,4.8,13.,4.8
1986-01-24 21:14:39.750 ,6,0,0.,4.8,1312.,4.8,296.,4.8,21.,4.8
1986-01-24 21:14:44.550 ,6,0,0.,4.8,1280.,4.8,248.,4.8,21.,4.8
1986-01-24 21:14:49.350 ,6,0,0.,4.8,1408.,4.8,256.,4.8,30.,4.8
1986-01-24 21:14:54.150 ,6,0,0.,4.8,1344.,4.8,280.,4.8,36.,4.8
1986-01-24 21:14:58.950 ,6,0,0.,4.8,1312.,4.8,264.,4.8,30.,4.8
1986-01-24 21:15:03.750 ,6,0,0.,4.8,1280.,4.8,272.,4.8,17.,4.8
1986-01-24 21:15:08.550 ,6,0,0.,4.8,1312.,4.8,288.,4.8,28.,4.8
1986-01-24 21:15:13.350 ,6,0,0.,4.8,1280.,4.8,304.,4.8,34.,4.8
1986-01-24 21:15:18.150 ,6,0,0.,4.8,1312.,4.8,272.,4.8,36.,4.8
1986-01-24 21:15:22.950 ,6,0,0.,4.8,1280.,4.8,272.,4.8,21.,4.8
1986-01-24 21:15:27.750 ,6,0,0.,4.8,1312.,4.8,256.,4.8,30.,4.8
1986-01-24 21:15:32.550 ,6,0,0.,4.8,1344.,4.8,252.,4.8,35.,4.8
1986-01-24 21:15:37.350 ,6,0,0.,4.8,1248.,4.8,264.,4.8,31.,4.8
1986-01-24 21:15:42.150 ,6,0,0.,4.8,1312.,4.8,272.,4.8,19.,4.8
1986-01-24 21:15:46.950 ,6,0,0.,4.8,1312.,4.8,272.,4.8,32.,4.8
1986-01-24 21:15:51.750 ,6,0,0.,4.8,1280.,4.8,288.,4.8,27.,4.8
1986-01-24 21:15:56.550 ,6,0,0.,4.8,1280.,4.8,252.,4.8,21.,4.8
1986-01-24 21:16:01.350 ,6,0,0.,4.8,1280.,4.8,272.,4.8,21.,4.8
1986-01-24 21:16:06.150 ,6,0,0.,4.8,1248.,4.8,256.,4.8,22.,4.8
1986-01-24 21:16:10.950 ,6,0,0.,4.8,1312.,4.8,256.,4.8,31.,4.8
1986-01-24 21:16:15.750 ,6,0,0.,4.8,1216.,4.8,280.,4.8,27.,4.8
1986-01-24 21:16:20.550 ,6,0,0.,4.8,1312.,4.8,264.,4.8,27.,4.8
1986-01-24 21:16:25.350 ,6,0,0.,4.8,1312.,4.8,272.,4.8,18.,4.8
1986-01-24 21:16:30.150 ,6,0,0.,4.8,1312.,4.8,252.,4.8,24.,4.8
1986-01-24 21:16:34.950 ,6,0,0.,4.8,1344.,4.8,272.,4.8,23.,4.8
1986-01-24 21:16:39.750 ,6,0,0.,4.8,1216.,4.8,272.,4.8,29.,4.8
1986-01-24 21:16:44.550 ,6,0,0.,4.8,1248.,4.8,256.,4.8,36.,4.8
1986-01-24 21:16:49.350 ,6,0,0.,4.8,1280.,4.8,256.,4.8,25.,4.8
1986-01-24 21:16:54.150 ,6,0,0.,4.8,1216.,4.8,244.,4.8,39.,4.8
1986-01-24 21:16:58.950 ,6,0,0.,4.8,1248.,4.8,256.,4.8,29.,4.8
1986-01-24 21:17:03.750 ,6,0,0.,4.8,1152.,4.8,280.,4.8,31.,4.8
1986-01-24 21:17:08.550 ,6,0,0.,4.8,1248.,4.8,272.,4.8,26.,4.8
1986-01-24 21:17:13.350 ,6,0,0.,4.8,1216.,4.8,288.,4.8,27.,4.8
1986-01-24 21:17:18.150 ,6,0,0.,4.8,1280.,4.8,280.,4.8,25.,4.8
1986-01-24 21:17:22.950 ,6,0,0.,4.8,1248.,4.8,236.,4.8,25.,4.8
1986-01-24 21:17:27.750 ,6,0,0.,4.8,1120.,4.8,264.,4.8,23.,4.8
1986-01-24 21:17:32.550 ,6,0,0.,4.8,1216.,4.8,272.,4.8,20.,4.8
1986-01-24 21:17:37.350 ,6,0,0.,4.8,1248.,4.8,272.,4.8,28.,4.8
1986-01-24 21:17:42.150 ,6,0,0.,4.8,1216.,4.8,252.,4.8,18.,4.8
1986-01-24 21:17:46.950 ,6,0,0.,4.8,1184.,4.8,256.,4.8,23.,4.8
1986-01-24 21:17:51.750 ,6,0,0.,4.8,1216.,4.8,264.,4.8,28.,4.8
1986-01-24 21:17:56.550 ,6,0,0.,4.8,1216.,4.8,252.,4.8,29.,4.8
1986-01-24 21:18:01.350 ,6,0,0.,4.8,1152.,4.8,236.,4.8,25.,4.8
1986-01-24 21:18:06.150 ,6,0,0.,4.8,1184.,4.8,244.,4.8,26.,4.8
1986-01-24 21:18:10.950 ,6,0,0.,4.8,1184.,4.8,244.,4.8,25.,4.8
1986-01-24 21:18:15.750 ,6,0,0.,4.8,1152.,4.8,244.,4.8,15.,4.8
1986-01-24 21:18:20.550 ,6,0,0.,4.8,1152.,4.8,264.,4.8,26.,4.8
1986-01-24 21:18:25.350 ,6,0,0.,4.8,1184.,4.8,248.,4.8,22.,4.8
1986-01-24 21:18:30.150 ,6,0,0.,4.8,1184.,4.8,256.,4.8,24.,4.8
1986-01-24 21:18:34.950 ,6,0,0.,4.8,1120.,4.8,240.,4.8,24.,4.8
1986-01-24 21:18:39.750 ,6,0,0.,4.8,1152.,4.8,212.,4.8,13.,4.8
1986-01-24 21:18:44.550 ,6,0,0.,4.8,1152.,4.8,224.,4.8,19.,4.8
1986-01-24 21:18:49.350 ,6,0,0.,4.8,1088.,4.8,244.,4.8,23.,4.8
1986-01-24 21:18:54.150 ,6,0,0.,4.8,1056.,4.8,256.,4.8,20.,4.8
1986-01-24 21:18:58.950 ,6,0,0.,4.8,1152.,4.8,204.,4.8,17.,4.8
1986-01-24 21:19:03.750 ,6,0,0.,4.8,1088.,4.8,232.,4.8,18.,4.8
1986-01-24 21:19:08.550 ,6,0,0.,4.8,1056.,4.8,240.,4.8,20.,4.8
1986-01-24 21:19:13.350 ,6,0,0.,4.8,1056.,4.8,248.,4.8,16.,4.8
1986-01-24 21:19:18.150 ,6,0,0.,4.8,1088.,4.8,200.,4.8,23.,4.8
1986-01-24 21:19:22.950 ,6,0,0.,4.8,1088.,4.8,220.,4.8,22.,4.8
1986-01-24 21:19:27.750 ,6,0,0.,4.8,1120.,4.8,224.,4.8,27.,4.8
1986-01-24 21:19:32.550 ,6,0,0.,4.8,1056.,4.8,208.,4.8,17.,4.8
1986-01-24 21:19:37.350 ,6,0,0.,4.8,1088.,4.8,196.,4.8,19.,4.8
1986-01-24 21:19:42.150 ,6,0,0.,4.8,1008.,4.8,216.,4.8,21.,4.8
1986-01-24 21:19:46.950 ,6,0,0.,4.8,1056.,4.8,204.,4.8,22.,4.8
1986-01-24 21:19:51.750 ,6,0,0.,4.8,1088.,4.8,220.,4.8,18.,4.8
1986-01-24 21:19:56.550 ,6,0,0.,4.8,1024.,4.8,204.,4.8,26.,4.8
1986-01-24 21:20:01.350 ,6,0,0.,4.8,1008.,4.8,212.,4.8,26.,4.8
1986-01-24 21:20:06.150 ,6,0,0.,4.8,992.,4.8,200.,4.8,23.,4.8
1986-01-24 21:20:10.950 ,6,0,0.,4.8,1024.,4.8,180.,4.8,29.,4.8
1986-01-24 21:20:15.750 ,6,0,0.,4.8,1056.,4.8,188.,4.8,29.,4.8
1986-01-24 21:20:20.550 ,6,0,0.,4.8,976.,4.8,204.,4.8,17.,4.8
1986-01-24 21:20:25.350 ,6,0,0.,4.8,1008.,4.8,184.,4.8,15.,4.8
1986-01-24 21:20:30.150 ,6,0,0.,4.8,992.,4.8,172.,4.8,20.,4.8
1986-01-24 21:20:34.950 ,6,0,0.,4.8,1056.,4.8,204.,4.8,21.,4.8
1986-01-24 21:20:39.750 ,6,0,0.,4.8,976.,4.8,172.,4.8,21.,4.8
1986-01-24 21:20:44.550 ,6,0,0.,4.8,976.,4.8,200.,4.8,12.,4.8
1986-01-24 21:20:49.350 ,6,0,0.,4.8,976.,4.8,180.,4.8,20.,4.8
1986-01-24 21:20:54.150 ,6,0,0.,4.8,944.,4.8,160.,4.8,18.,4.8
1986-01-24 21:20:58.950 ,6,0,0.,4.8,944.,4.8,192.,4.8,17.,4.8
1986-01-24 21:21:03.750 ,6,0,0.,4.8,960.,4.8,208.,4.8,23.,4.8
1986-01-24 21:21:08.550 ,6,0,0.,4.8,976.,4.8,212.,4.8,16.,4.8
1986-01-24 21:21:13.350 ,6,0,0.,4.8,928.,4.8,192.,4.8,17.,4.8
1986-01-24 21:21:18.150 ,6,0,0.,4.8,928.,4.8,204.,4.8,20.,4.8
1986-01-24 21:21:22.950 ,6,0,0.,4.8,992.,4.8,192.,4.8,22.,4.8
1986-01-24 21:21:27.750 ,6,0,0.,4.8,928.,4.8,196.,4.8,16.,4.8
1986-01-24 21:21:32.550 ,6,0,,0,,0,,0,,0
1986-01-24 21:21:39.150 ,6,0,,0,,0,,0,,0
1986-01-24 21:21:43.950 ,6,0,0.,4.8,896.,4.8,176.,4.8,8.,4.8
1986-01-24 21:21:48.750 ,6,0,0.,4.8,912.,4.8,188.,4.8,19.,4.8
1986-01-24 21:21:53.550 ,6,0,0.,4.8,896.,4.8,196.,4.8,28.,4.8
1986-01-24 21:21:58.350 ,6,0,0.,4.8,912.,4.8,200.,4.8,20.,4.8
1986-01-24 21:22:01.350 ,6,0,0.,4.8,928.,4.8,184.,4.8,22.,4.8
1986-01-24 21:22:06.150 ,6,0,0.,4.8,816.,4.8,192.,4.8,14.,4.8
1986-01-24 21:22:10.950 ,6,0,0.,4.8,896.,4.8,208.,4.8,24.,4.8
1986-01-24 21:22:15.750 ,6,0,0.,4.8,864.,4.8,204.,4.8,18.,4.8
1986-01-24 21:22:20.550 ,6,0,0.,4.8,880.,4.8,192.,4.8,15.,4.8
1986-01-24 21:22:31.350 ,6,0,,0,,0,,0,,0
1986-01-24 21:22:36.150 ,6,0,0.,4.8,864.,4.8,172.,4.8,10.,4.8
1986-01-24 21:22:40.950 ,6,0,0.,4.8,880.,4.8,208.,4.8,20.,4.8
1986-01-24 21:22:45.750 ,6,0,0.,4.8,848.,4.8,172.,4.8,18.,4.8
1986-01-24 21:22:50.550 ,6,0,0.,4.8,832.,4.8,188.,4.8,14.,4.8
1986-01-24 21:22:49.350 ,6,0,0.,4.8,800.,4.8,180.,4.8,11.,4.8
1986-01-24 21:22:54.150 ,6,0,0.,4.8,880.,4.8,164.,4.8,17.,4.8
1986-01-24 21:22:58.950 ,6,0,0.,4.8,816.,4.8,212.,4.8,13.,4.8
1986-01-24 21:23:03.750 ,6,0,0.,4.8,816.,4.8,168.,4.8,17.,4.8
1986-01-24 21:23:08.550 ,6,0,0.,4.8,816.,4.8,184.,4.8,15.,4.8
1986-01-24 21:23:13.350 ,6,0,0.,4.8,816.,4.8,172.,4.8,14.,4.8
1986-01-24 21:23:18.150 ,6,0,0.,4.8,800.,4.8,180.,4.8,18.,4.8
1986-01-24 21:23:22.950 ,6,0,0.,4.8,784.,4.8,172.,4.8,25.,4.8
1986-01-24 21:23:27.750 ,6,0,0.,4.8,752.,4.8,152.,4.8,15.,4.8
1986-01-24 21:23:32.550 ,6,0,0.,4.8,784.,4.8,168.,4.8,15.,4.8
1986-01-24 21:23:37.350 ,6,0,0.,4.8,784.,4.8,172.,4.8,17.,4.8
1986-01-24 21:23:42.150 ,6,0,0.,4.8,784.,4.8,180.,4.8,13.,4.8
1986-01-24 21:23:46.950 ,6,0,0.,4.8,832.,4.8,172.,4.8,17.,4.8
1986-01-24 21:23:51.750 ,6,0,0.,4.8,800.,4.8,176.,4.8,19.,4.8
1986-01-24 21:23:56.550 ,6,0,0.,4.8,800.,4.8,168.,4.8,14.,4.8
1986-01-24 21:24:01.350 ,6,0,0.,4.8,832.,4.8,188.,4.8,14.,4.8
1986-01-24 21:24:06.150 ,6,0,0.,4.8,784.,4.8,164.,4.8,15.,4.8
1986-01-24 21:24:10.950 ,6,0,0.,4.8,720.,4.8,184.,4.8,10.,4.8
1986-01-24 21:24:15.750 ,6,0,0.,4.8,832.,4.8,168.,4.8,17.,4.8
1986-01-24 21:24:20.550 ,6,0,0.,4.8,784.,4.8,164.,4.8,18.,4.8
1986-01-24 21:24:25.350 ,6,0,0.,4.8,752.,4.8,160.,4.8,21.,4.8
1986-01-24 21:24:30.150 ,6,0,0.,4.8,736.,4.8,160.,4.8,10.,4.8
1986-01-24 21:24:34.950 ,6,0,0.,4.8,688.,4.8,176.,4.8,18.,4.8
1986-01-24 21:24:39.750 ,6,0,0.,4.8,752.,4.8,164.,4.8,12.,4.8
1986-01-24 21:24:44.550 ,6,0,0.,4.8,784.,4.8,164.,4.8,12.,4.8
1986-01-24 21:24:51.150 ,5,1,,0,,0,,0,,0
1986-01-24 21:24:55.950 ,5,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-24 21:25:00.750 ,5,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1986-01-24 21:25:05.550 ,5,1,0.,4.8,528.,4.8,104.,4.8,8.,4.8
1986-01-24 21:25:10.350 ,5,1,0.,4.8,656.,4.8,128.,4.8,9.,4.8
1986-01-24 21:25:13.350 ,1,1,0.,4.8,624.,4.8,112.,4.8,11.,4.8
1986-01-24 21:25:18.150 ,1,1,0.,4.8,368.,4.8,49.,4.8,3.,4.8
1986-01-24 21:25:22.950 ,1,1,0.,4.8,344.,4.8,42.,4.8,4.,4.8
1986-01-24 21:25:27.750 ,1,1,0.,4.8,528.,4.8,68.,4.8,4.,4.8
1986-01-24 21:25:32.550 ,1,1,0.,4.8,528.,4.8,76.,4.8,5.,4.8
1986-01-24 21:25:43.350 ,2,1,,0,,0,,0,,0
1986-01-24 21:25:48.150 ,2,1,0.,4.8,312.,4.8,27.,4.8,2.,4.8
1986-01-24 21:25:52.950 ,2,1,0.,4.8,288.,4.8,38.,4.8,2.,4.8
1986-01-24 21:25:57.750 ,2,1,0.,4.8,448.,4.8,68.,4.8,6.,4.8
1986-01-24 21:26:02.550 ,2,1,0.,4.8,512.,4.8,78.,4.8,2.,4.8
1986-01-24 21:26:01.350 ,6,1,0.,4.8,528.,4.8,68.,4.8,1.,4.8
1986-01-24 21:26:06.150 ,6,1,0.,4.8,328.,4.8,45.,4.8,8.,4.8
1986-01-24 21:26:10.950 ,6,1,0.,4.8,312.,4.8,43.,4.8,4.,4.8
1986-01-24 21:26:15.750 ,6,1,0.,4.8,560.,4.8,108.,4.8,10.,4.8
1986-01-24 21:26:20.550 ,6,1,0.,4.8,640.,4.8,114.,4.8,20.,4.8
1986-01-24 21:26:25.350 ,6,0,0.,4.8,672.,4.8,122.,4.8,11.,4.8
1986-01-24 21:26:30.150 ,6,0,0.,4.8,672.,4.8,122.,4.8,6.,4.8
1986-01-24 21:26:34.950 ,6,0,0.,4.8,688.,4.8,136.,4.8,17.,4.8
1986-01-24 21:26:39.750 ,6,0,0.,4.8,640.,4.8,136.,4.8,17.,4.8
1986-01-24 21:26:44.550 ,6,0,0.,4.8,656.,4.8,98.,4.8,13.,4.8
1986-01-24 21:26:49.350 ,6,0,0.,4.8,656.,4.8,122.,4.8,9.,4.8
1986-01-24 21:26:54.150 ,6,0,0.,4.8,656.,4.8,116.,4.8,14.,4.8
1986-01-24 21:26:58.950 ,6,0,0.,4.8,672.,4.8,126.,4.8,9.,4.8
1986-01-24 21:27:03.750 ,6,0,0.,4.8,688.,4.8,126.,4.8,16.,4.8
1986-01-24 21:27:08.550 ,6,0,0.,4.8,672.,4.8,128.,4.8,11.,4.8
1986-01-24 21:27:13.350 ,6,0,0.,4.8,656.,4.8,108.,4.8,9.,4.8
1986-01-24 21:27:18.150 ,6,0,0.,4.8,656.,4.8,128.,4.8,9.,4.8
1986-01-24 21:27:22.950 ,6,0,0.,4.8,640.,4.8,118.,4.8,6.,4.8
1986-01-24 21:27:27.750 ,6,0,0.,4.8,656.,4.8,112.,4.8,13.,4.8
1986-01-24 21:27:32.550 ,6,0,0.,4.8,656.,4.8,114.,4.8,3.,4.8
1986-01-24 21:27:37.350 ,6,0,0.,4.8,656.,4.8,128.,4.8,11.,4.8
1986-01-24 21:27:42.150 ,6,0,0.,4.8,704.,4.8,120.,4.8,11.,4.8
1986-01-24 21:27:46.950 ,6,0,0.,4.8,704.,4.8,114.,4.8,9.,4.8
1986-01-24 21:27:51.750 ,6,0,0.,4.8,640.,4.8,122.,4.8,7.,4.8
1986-01-24 21:27:56.550 ,6,0,0.,4.8,592.,4.8,124.,4.8,6.,4.8
1986-01-24 21:28:01.350 ,6,0,0.,4.8,608.,4.8,106.,4.8,10.,4.8
1986-01-24 21:28:06.150 ,6,0,0.,4.8,608.,4.8,122.,4.8,7.,4.8
1986-01-24 21:28:10.950 ,6,0,0.,4.8,640.,4.8,114.,4.8,12.,4.8
1986-01-24 21:28:15.750 ,6,0,0.,4.8,576.,4.8,124.,4.8,5.,4.8
1986-01-24 21:28:20.550 ,6,0,0.,4.8,608.,4.8,114.,4.8,8.,4.8
1986-01-24 21:28:25.350 ,6,0,0.,4.8,608.,4.8,118.,4.8,5.,4.8
1986-01-24 21:28:30.150 ,6,0,0.,4.8,640.,4.8,112.,4.8,11.,4.8
1986-01-24 21:28:34.950 ,6,0,0.,4.8,624.,4.8,108.,4.8,7.,4.8
1986-01-24 21:28:39.750 ,6,0,0.,4.8,560.,4.8,114.,4.8,6.,4.8
1986-01-24 21:28:44.550 ,6,0,,0,,0,,0,,0
1986-01-24 21:28:51.150 ,6,0,,0,,0,,0,,0
1986-01-24 21:28:55.950 ,6,0,0.,4.8,560.,4.8,100.,4.8,7.,4.8
1986-01-24 21:29:00.750 ,6,0,0.,4.8,592.,4.8,132.,4.8,9.,4.8
1986-01-24 21:29:05.550 ,6,0,0.,4.8,576.,4.8,126.,4.8,4.,4.8
1986-01-24 21:29:10.350 ,6,0,0.,4.8,576.,4.8,114.,4.8,5.,4.8
1986-01-24 21:29:13.350 ,6,0,0.,4.8,544.,4.8,92.,4.8,3.,4.8
1986-01-24 21:29:18.150 ,6,0,0.,4.8,544.,4.8,106.,4.8,5.,4.8
1986-01-24 21:29:22.950 ,6,0,0.,4.8,544.,4.8,116.,4.8,9.,4.8
1986-01-24 21:29:27.750 ,6,0,0.,4.8,560.,4.8,106.,4.8,7.,4.8
1986-01-24 21:29:32.550 ,6,0,0.,4.8,560.,4.8,114.,4.8,5.,4.8
1986-01-24 21:29:37.350 ,6,0,0.,4.8,528.,4.8,100.,4.8,5.,4.8
1986-01-24 21:29:42.150 ,6,0,0.,4.8,560.,4.8,98.,4.8,8.,4.8
1986-01-24 21:29:46.950 ,6,0,0.,4.8,544.,4.8,98.,4.8,8.,4.8
1986-01-24 21:29:51.750 ,6,0,0.,4.8,544.,4.8,114.,4.8,4.,4.8
1986-01-24 21:29:56.550 ,6,0,0.,4.8,544.,4.8,112.,4.8,4.,4.8
1986-01-24 21:30:01.350 ,6,0,0.,4.8,576.,4.8,116.,4.8,6.,4.8
1986-01-24 21:30:06.150 ,6,0,0.,4.8,512.,4.8,126.,4.8,5.,4.8
1986-01-24 21:30:10.950 ,6,0,0.,4.8,528.,4.8,98.,4.8,4.,4.8
1986-01-24 21:30:15.750 ,6,0,0.,4.8,544.,4.8,118.,4.8,7.,4.8
1986-01-24 21:30:20.550 ,6,0,0.,4.8,512.,4.8,100.,4.8,9.,4.8
1986-01-24 21:30:25.350 ,6,0,0.,4.8,528.,4.8,114.,4.8,6.,4.8
1986-01-24 21:30:30.150 ,6,0,0.,4.8,512.,4.8,106.,4.8,8.,4.8
1986-01-24 21:30:34.950 ,6,0,0.,4.8,480.,4.8,94.,4.8,3.,4.8
1986-01-24 21:30:39.750 ,6,0,0.,4.8,560.,4.8,114.,4.8,3.,4.8
1986-01-24 21:30:44.550 ,6,0,0.,4.8,512.,4.8,110.,4.8,8.,4.8
1986-01-24 21:30:49.350 ,6,0,0.,4.8,496.,4.8,102.,4.8,7.,4.8