START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 08:18:58.670 ,0,0,68.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 08:19:22.670 ,0,0,84.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 08:19:46.670 ,0,0,68.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:10.670 ,0,0,66.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:34.670 ,0,0,94.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 08:20:58.670 ,1,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 08:21:22.670 ,1,0,72.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 08:21:46.670 ,1,0,63.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:10.670 ,1,0,72.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:34.670 ,1,0,64.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 08:22:58.670 ,1,0,56.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 08:23:22.670 ,2,1,70.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 08:23:46.670 ,2,0,58.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:10.670 ,2,0,76.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:34.670 ,2,0,104.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 08:24:58.670 ,2,0,94.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 08:25:22.670 ,2,0,86.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 08:26:34.670 ,2,0,100.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 08:26:58.670 ,0,0,100.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 08:27:22.670 ,0,0,120.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 08:27:46.670 ,0,0,112.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:10.670 ,4,1,144.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:34.670 ,4,0,180.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 08:28:58.670 ,4,0,164.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 08:29:22.670 ,4,0,144.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 08:29:46.670 ,4,0,180.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:10.670 ,4,0,132.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:34.670 ,5,1,152.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 08:30:58.670 ,5,0,184.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 08:31:22.670 ,5,0,220.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 08:31:46.670 ,5,0,188.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:10.670 ,5,0,196.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:34.670 ,5,0,212.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 08:32:58.670 ,6,1,204.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-07-11 08:33:22.670 ,6,0,220.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 08:33:46.670 ,6,0,216.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:10.670 ,6,0,192.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:34.670 ,6,0,208.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 08:34:58.670 ,6,0,196.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 08:35:22.670 ,7,1,184.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 08:35:46.670 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:10.670 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:34.670 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:36:58.670 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:37:22.670 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:37:46.670 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:10.670 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:34.670 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:38:58.670 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:39:22.670 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:39:46.670 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:10.670 ,6,1,86.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:34.670 ,6,0,228.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 08:40:58.670 ,6,0,256.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 08:41:22.670 ,6,0,200.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 08:41:46.670 ,6,0,220.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:10.670 ,6,0,228.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:34.670 ,5,1,212.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 08:42:58.670 ,5,0,264.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 08:43:22.670 ,5,0,256.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 08:43:46.670 ,5,0,280.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:10.670 ,5,0,248.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:34.670 ,5,0,264.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-07-11 08:44:58.670 ,4,1,296.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 08:45:22.670 ,4,0,264.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 08:45:46.670 ,4,0,264.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:10.670 ,4,0,256.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:34.670 ,4,0,280.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 08:46:58.670 ,4,0,272.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 08:47:22.670 ,3,1,272.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 08:47:46.670 ,3,0,220.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:10.670 ,3,0,200.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:34.670 ,3,0,216.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 08:48:58.670 ,3,0,192.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 08:49:22.670 ,3,0,172.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 08:49:46.670 ,2,1,164.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:10.670 ,2,0,136.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:34.670 ,2,0,168.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 08:50:58.670 ,2,0,152.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 08:51:22.670 ,2,0,176.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 08:51:46.670 ,2,0,176.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:10.670 ,1,1,164.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:34.670 ,1,0,152.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 08:52:58.670 ,1,0,128.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 08:53:22.670 ,1,0,122.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 08:53:46.670 ,1,0,128.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:10.670 ,1,0,144.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:34.670 ,0,1,148.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 08:54:58.670 ,0,0,160.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 08:55:22.670 ,0,0,128.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 08:55:46.670 ,0,0,164.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:10.670 ,0,0,168.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:34.670 ,0,0,180.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 08:56:58.670 ,0,1,192.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 08:57:22.670 ,0,0,196.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 08:57:46.670 ,0,0,200.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:10.670 ,0,0,176.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:34.670 ,0,0,204.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 08:58:58.670 ,0,0,196.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 08:59:22.670 ,1,1,204.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 08:59:46.670 ,1,0,176.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 09:00:10.670 ,1,0,152.,24.0,34.,24.0,0.,24.0,0.,24.0
