START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-02 09:00:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:00:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:00:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:01:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:01:13.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:01:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:01:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:01:49.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:02:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:02:13.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:02:25.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:02:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:02:49.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:03:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:03:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:03:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:03:37.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:03:49.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:04:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:04:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:04:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:04:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:04:49.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:05:01.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:05:13.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:05:25.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:05:37.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:05:49.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:06:01.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:06:13.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:06:25.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:06:37.930 ,7,0,,0,,0,,0,,0
1979-08-02 09:06:49.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:07:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:07:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:07:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:07:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:07:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:08:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:08:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:08:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:08:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:08:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:09:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:09:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:09:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:09:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:09:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:10:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:10:13.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:10:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:10:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:10:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:11:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:11:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:11:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:11:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:11:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:12:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:12:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:12:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:12:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:12:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:13:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:13:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:13:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:13:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:13:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:14:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:14:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:14:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:14:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:14:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:15:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:15:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:15:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:15:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:15:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:16:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:16:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:16:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:16:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:16:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:17:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:17:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:17:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:17:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:17:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:18:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:18:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:18:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:18:37.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:18:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:19:01.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:19:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:19:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:19:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:19:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:20:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:20:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:20:25.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:20:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:20:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:21:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:21:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:21:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:21:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:21:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:22:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:22:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:22:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:22:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:22:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:23:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:23:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:23:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:23:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:23:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:24:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:24:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:24:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:24:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:24:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:25:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:25:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:25:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:25:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:25:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:26:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:26:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:26:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:26:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:26:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:27:01.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:27:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:27:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:27:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:27:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:28:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:28:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:28:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:28:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:28:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:29:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:29:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:29:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:29:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:29:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:30:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:30:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:30:25.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:30:37.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:30:49.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:31:01.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:31:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:31:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:31:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:31:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:32:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:32:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:32:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:32:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:32:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:33:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:33:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:33:25.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:33:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:33:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:34:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:34:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:34:25.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:34:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:34:49.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:35:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:35:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:35:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:35:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:35:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:36:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:36:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:36:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:36:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:36:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:37:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:37:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:37:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:37:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:37:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:38:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:38:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:38:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:38:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:38:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:39:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:39:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:39:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:39:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:39:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:40:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:40:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:40:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:40:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:40:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:41:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:41:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:41:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:41:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:41:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:42:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:42:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:42:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:42:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:42:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:43:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:43:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:43:25.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:43:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:43:49.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:44:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:44:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:44:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:44:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:44:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:45:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:45:13.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:45:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:45:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:45:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:46:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:46:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:46:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:46:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:46:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:47:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:47:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:47:25.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:47:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:47:49.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:48:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:48:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:48:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:48:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:48:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:49:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:49:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:49:25.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:49:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:49:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:50:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:50:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:50:25.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:50:37.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:50:49.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:51:01.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:51:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:51:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:51:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:51:49.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:52:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:52:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:52:25.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:52:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:52:49.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:53:01.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:53:13.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:53:25.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:53:37.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:53:49.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:54:01.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:54:13.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:54:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:54:37.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:54:49.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:55:01.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:55:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:55:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:55:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:55:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:56:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:56:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:56:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:56:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:56:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:57:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:57:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:57:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:57:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:57:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:58:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:58:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:58:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:58:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:58:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:59:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:59:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:59:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:59:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 09:59:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:00:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:00:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:00:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:00:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:00:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:01:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:01:13.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:01:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:01:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:01:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:02:01.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:02:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:02:25.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:02:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:02:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:03:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:03:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:03:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:03:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:03:49.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:04:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:04:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:04:25.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:04:37.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:04:49.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:05:01.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:05:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:05:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:05:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:05:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:06:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:06:13.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:06:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:06:37.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:06:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:07:01.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:07:13.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:07:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:07:37.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:07:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:08:01.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:08:13.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:08:25.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:08:37.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:08:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:09:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:09:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:09:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:09:37.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:09:49.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:10:01.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:10:13.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:10:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:10:37.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:10:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:11:01.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:11:13.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:11:25.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:11:37.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:11:49.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:12:01.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:12:13.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:12:25.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:12:37.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:12:49.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:13:01.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:13:13.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:13:25.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:13:37.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:13:49.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:14:01.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:14:13.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:14:25.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:14:37.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:14:49.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:15:01.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:15:13.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:15:25.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:15:37.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:15:49.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:16:01.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:16:13.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:16:25.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:16:37.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:16:49.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:17:01.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:17:13.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 10:17:25.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0