START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-10 21:00:20.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:21.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:22.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:23.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:25.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:26.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:27.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:28.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:29.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:31.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:32.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:33.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:34.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:35.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:37.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:38.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:39.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:40.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:41.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:43.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:56.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:57.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:58.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:00:59.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:01.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:02.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:03.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:04.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:05.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:07.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:32.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:33.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:34.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:35.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:37.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:38.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:39.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:40.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:41.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:43.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:44.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:45.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:46.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:47.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:49.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:50.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:51.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:52.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:53.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:55.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:56.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:57.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:58.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:01:59.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:01.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:02.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:03.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:04.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:05.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:07.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:08.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:09.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:10.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:11.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:13.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:14.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:15.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:16.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:17.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:19.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:20.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:21.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:22.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:23.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:25.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:26.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:27.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:28.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:29.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:31.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:32.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:33.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:34.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:35.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:37.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:38.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:39.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:40.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:41.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:43.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:44.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:45.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:46.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:47.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:49.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:50.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:51.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:52.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:53.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:55.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:56.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:57.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:58.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:02:59.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:01.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:02.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:03.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:04.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:05.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:07.170 ,4,0,,0,,0,,0,,0,,0
1979-03-10 21:03:08.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:09.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:10.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:11.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:13.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:14.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:15.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:16.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:17.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:19.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:20.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:21.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:22.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:23.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:25.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:26.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:27.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:28.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:29.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:31.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:32.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:33.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:34.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:35.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:37.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:38.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:39.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:40.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:41.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:43.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:44.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:45.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:46.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:47.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:49.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:50.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:51.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:52.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:53.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:55.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:56.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:57.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:58.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:03:59.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:01.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:02.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:03.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:04.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:05.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:07.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:08.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:09.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:10.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:11.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:13.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:14.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:15.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:16.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:17.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:19.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:20.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:21.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:22.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:23.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:25.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:26.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:27.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:28.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:29.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:31.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:32.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:33.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:34.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:35.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:37.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:38.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:39.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:40.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:41.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:43.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:44.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:45.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:46.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:47.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:49.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:50.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:51.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:52.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:53.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:55.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:56.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:57.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:58.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:04:59.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:01.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:02.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:03.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:04.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:05.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:07.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:08.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:09.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:10.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:11.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:13.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:14.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:15.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:16.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:17.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:19.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:20.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:21.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:22.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:23.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:25.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:26.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:27.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:28.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:29.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:31.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:32.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:33.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:34.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:35.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:37.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:38.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:39.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:40.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:41.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:43.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:44.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:45.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:46.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:47.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:49.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:50.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:51.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:52.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:53.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:55.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:56.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:57.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:58.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:05:59.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:01.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:02.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:03.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:04.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:05.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:07.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:08.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:09.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:10.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:11.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:13.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:14.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:15.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:16.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:17.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:19.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:20.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:21.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:22.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:23.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:25.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:26.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:27.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:28.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:29.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:31.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:32.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:33.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:34.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:35.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:37.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:38.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:39.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:40.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:41.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:43.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:44.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:45.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:46.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:47.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:49.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:50.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:51.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:52.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:53.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:55.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:56.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:57.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:58.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:06:59.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:03.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:04.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:05.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:32.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:37.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:56.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:57.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:58.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:07:59.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:03.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:04.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:05.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:08.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 21:08:09.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0