Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-240T00:30,"1/1819416772:29",4.939920681826954E+08,4.939956681826947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T00:00,2015-240T01:00,2015,240.0208,45.064,-0.366,3.328,0,0,0,0,0,0,0,0,0,0,1,0,0,3,5,4,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T01:30,"1/1819420372:35",4.939956681826947E+08,4.939992681826940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T01:00,2015-240T02:00,2015,240.0625,45.085,-0.366,3.336,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,5,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,7,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T02:30,"1/1819423972:41",4.939992681826940E+08,4.940028681826933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T02:00,2015-240T03:00,2015,240.1042,45.104,-0.366,3.344,0,0,0,0,0,0,0,0,0,0,0,1,2,3,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,10,7,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T03:30,"1/1819427572:47",4.940028681826933E+08,4.940064681826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T03:00,2015-240T04:00,2015,240.1458,45.123,-0.366,3.353,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,20,12,12,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T04:30,"1/1819431172:53",4.940064681826926E+08,4.940100681826918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T04:00,2015-240T05:00,2015,240.1875,45.141,-0.366,3.361,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,1,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T05:30,"1/1819434772:59",4.940100681826918E+08,4.940136681826911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T05:00,2015-240T06:00,2015,240.2292,45.158,-0.366,3.369,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T06:30,"1/1819438372:64",4.940136681826911E+08,4.940172681826904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T06:00,2015-240T07:00,2015,240.2708,45.174,-0.366,3.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T07:30,"1/1819441972:70",4.940172681826904E+08,4.940208681826897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T07:00,2015-240T08:00,2015,240.3125,45.189,-0.366,3.385,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T08:30,"1/1819445572:76",4.940208681826897E+08,4.940244681826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T08:00,2015-240T09:00,2015,240.3542,45.203,-0.366,3.393,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T09:30,"1/1819449172:82",4.940244681826890E+08,4.940280681826882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T09:00,2015-240T10:00,2015,240.3958,45.217,-0.366,3.401,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T10:30,"1/1819452772:88",4.940280681826882E+08,4.940316681826875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T10:00,2015-240T11:00,2015,240.4375,45.229,-0.366,3.409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T11:30,"1/1819456372:94",4.940316681826875E+08,4.940352681826868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T11:00,2015-240T12:00,2015,240.4792,45.241,-0.366,3.417,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,2,1,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,10,8,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T12:30,"1/1819459972:100",4.940352681826868E+08,4.940388681826861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T12:00,2015-240T13:00,2015,240.5208,45.252,-0.366,3.425,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T13:30,"1/1819463572:106",4.940388681826861E+08,4.940424681826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T13:00,2015-240T14:00,2015,240.5625,45.261,-0.366,3.433,0,0,0,0,0,0,0,0,1,0,0,2,2,3,1,4,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,8,16,7,6,6,2,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T14:30,"1/1819467172:111",4.940424681826854E+08,4.940460681826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T14:00,2015-240T15:00,2015,240.6042,45.270,-0.366,3.442,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,11,4,2,7,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T15:30,"1/1819470772:117",4.940460681826847E+08,4.940496681826839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T15:00,2015-240T16:00,2015,240.6458,45.278,-0.366,3.450,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,4,3,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T16:30,"1/1819474372:123",4.940496681826839E+08,4.940532681826832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T16:00,2015-240T17:00,2015,240.6875,45.286,-0.366,3.458,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T17:30,"1/1819477972:129",4.940532681826832E+08,4.940568681826825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T17:00,2015-240T18:00,2015,240.7292,45.292,-0.366,3.466,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T18:30,"1/1819481572:135",4.940568681826825E+08,4.940604681826818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T18:00,2015-240T19:00,2015,240.7708,45.297,-0.366,3.474,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T19:30,"1/1819485172:141",4.940604681826818E+08,4.940640681826811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T19:00,2015-240T20:00,2015,240.8125,45.302,-0.366,3.482,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T20:30,"1/1819488772:147",4.940640681826811E+08,4.940676681826804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T20:00,2015-240T21:00,2015,240.8542,45.305,-0.366,3.490,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,3,8,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T21:30,"1/1819492372:153",4.940676681826804E+08,4.940712681826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T21:00,2015-240T22:00,2015,240.8958,45.308,-0.366,3.498,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,21,8,9,2,2,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T22:30,"1/1819495972:158",4.940712681826797E+08,4.940748681826789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T22:00,2015-240T23:00,2015,240.9375,45.310,-0.365,3.506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,12,4,4,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T23:30,"1/1819499572:164",4.940748681826789E+08,4.940784681826782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T23:00,2015-241T00:00,2015,240.9792,45.311,-0.365,3.514,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,9,9,7,10,2,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T00:30,"1/1819503172:170",4.940784681826782E+08,4.940820681826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T00:00,2015-241T01:00,2015,241.0208,45.311,-0.365,3.522,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,10,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T01:30,"1/1819506772:176",4.940820681826776E+08,4.940856681826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T01:00,2015-241T02:00,2015,241.0625,45.310,-0.365,3.530,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,0,1,0,0,0,1,1,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,6,8,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T02:30,"1/1819510372:182",4.940856681826769E+08,4.940892681826761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T02:00,2015-241T03:00,2015,241.1042,45.308,-0.365,3.538,0,0,0,0,0,0,0,0,0,1,0,5,2,5,7,8,1,2,1,0,2,0,0,0,0,0,0,9,5,4,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,17,23,14,11,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T03:30,"1/1819513972:188",4.940892681826761E+08,4.940928681826754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T03:00,2015-241T04:00,2015,241.1458,45.306,-0.365,3.546,0,0,0,0,0,0,0,0,0,0,4,3,3,11,9,5,1,1,0,0,0,0,0,0,0,0,2,9,6,11,2,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,15,20,7,10,3,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T04:30,"1/1819517572:194",4.940928681826754E+08,4.940964681826747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T04:00,2015-241T05:00,2015,241.1875,45.302,-0.365,3.554,0,0,0,0,0,0,0,0,0,1,2,7,0,11,19,6,2,1,0,1,0,0,0,1,0,0,3,11,2,10,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,12,29,14,10,6,1,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T05:30,"1/1819521172:199",4.940964681826747E+08,4.941000681826740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T05:00,2015-241T06:00,2015,241.2292,45.298,-0.365,3.562,0,0,0,0,0,0,0,0,0,0,1,2,2,6,9,2,3,0,2,0,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,15,15,6,10,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T06:30,"1/1819524772:205",4.941000681826740E+08,4.941036681826733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T06:00,2015-241T07:00,2015,241.2708,45.293,-0.365,3.570,0,0,0,0,0,0,0,0,0,2,0,7,4,8,13,2,2,0,1,1,0,0,0,0,0,0,1,7,3,6,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,11,20,6,6,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T07:30,"1/1819528372:211",4.941036681826733E+08,4.941072681826726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T07:00,2015-241T08:00,2015,241.3125,45.286,-0.365,3.578,0,0,0,0,0,0,0,0,0,1,4,10,6,25,17,6,2,1,0,1,2,0,0,0,0,1,5,13,6,5,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,18,23,13,12,4,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T08:30,"1/1819531972:217",4.941072681826726E+08,4.941108681826719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T08:00,2015-241T09:00,2015,241.3542,45.279,-0.365,3.587,0,0,0,0,0,0,0,0,0,1,2,4,5,9,11,7,1,0,0,0,0,0,0,0,0,0,2,10,1,6,2,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,14,4,11,4,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T09:30,"1/1819535572:223",4.941108681826719E+08,4.941144681826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T09:00,2015-241T10:00,2015,241.3958,45.271,-0.365,3.595,0,0,0,0,0,0,0,0,0,0,1,8,2,7,7,4,0,1,0,0,1,0,0,0,0,0,2,3,0,6,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,9,7,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T10:30,"1/1819539172:229",4.941144681826712E+08,4.941180681826705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T10:00,2015-241T11:00,2015,241.4375,45.263,-0.365,3.603,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,12,11,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T11:30,"1/1819542772:235",4.941180681826705E+08,4.941216681826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T11:00,2015-241T12:00,2015,241.4792,45.253,-0.365,3.611,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,6,4,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T12:30,"1/1819546372:241",4.941216681826698E+08,4.941252681826691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T12:00,2015-241T13:00,2015,241.5208,45.242,-0.365,3.619,0,0,0,0,0,0,0,0,0,0,1,0,2,8,3,3,2,1,1,1,0,0,0,0,0,0,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,15,15,8,8,3,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T13:30,"1/1819549972:246",4.941252681826691E+08,4.941288681826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T13:00,2015-241T14:00,2015,241.5625,45.231,-0.364,3.627,0,0,0,0,0,0,0,0,0,0,1,6,3,13,10,8,4,1,0,0,0,0,0,0,0,0,1,6,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,4,20,43,17,15,5,1,2,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T14:30,"1/1819553572:252",4.941288681826684E+08,4.941324681826677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T14:00,2015-241T15:00,2015,241.6042,45.218,-0.364,3.635,0,0,0,0,0,0,0,1,0,0,2,6,4,29,26,20,3,1,1,1,0,0,1,1,2,1,3,8,3,6,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,25,30,12,11,2,1,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T15:30,"1/1819557173:2",4.941324681826677E+08,4.941360681826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T15:00,2015-241T16:00,2015,241.6458,45.205,-0.364,3.643,0,0,0,0,0,0,0,0,0,0,0,4,3,17,15,8,4,1,2,1,0,1,2,0,0,0,3,1,6,4,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,9,9,4,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T16:30,"1/1819560773:8",4.941360681826670E+08,4.941396681826663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T16:00,2015-241T17:00,2015,241.6875,45.191,-0.364,3.651,0,0,0,0,0,0,0,0,0,2,2,4,5,12,18,5,3,1,1,0,0,0,0,0,0,0,4,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,15,23,20,5,6,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T17:30,"1/1819564373:14",4.941396681826663E+08,4.941432681826656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T17:00,2015-241T18:00,2015,241.7292,45.176,-0.364,3.659,0,0,0,0,0,0,0,0,0,0,0,2,3,11,11,2,0,0,0,2,0,1,0,0,0,1,1,5,2,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,37,18,12,6,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T18:30,"1/1819567973:20",4.941432681826656E+08,4.941468681826649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T18:00,2015-241T19:00,2015,241.7708,45.160,-0.364,3.667,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,1,0,0,0,0,0,0,0,0,1,1,0,2,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,15,5,5,4,1,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T19:30,"1/1819571573:26",4.941468681826649E+08,4.941504681826642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T19:00,2015-241T20:00,2015,241.8125,45.143,-0.364,3.675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T20:30,"1/1819575173:32",4.941504681826642E+08,4.941540681826635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T20:00,2015-241T21:00,2015,241.8542,45.125,-0.364,3.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T21:30,"1/1819578773:37",4.941540681826635E+08,4.941576681826628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T21:00,2015-241T22:00,2015,241.8958,45.107,-0.364,3.692,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T22:30,"1/1819582373:43",4.941576681826628E+08,4.941612681826621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T22:00,2015-241T23:00,2015,241.9375,45.087,-0.364,3.700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T23:30,"1/1819585973:49",4.941612681826621E+08,4.941648681826614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T23:00,2015-242T00:00,2015,241.9792,45.067,-0.364,3.708,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T00:30,"1/1819589573:55",4.941648681826614E+08,4.941684681826607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T00:00,2015-242T01:00,2015,242.0208,45.045,-0.364,3.716,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T01:30,"1/1819593173:61",4.941684681826607E+08,4.941720681826600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T01:00,2015-242T02:00,2015,242.0625,45.023,-0.363,3.724,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,0,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T02:30,"1/1819596773:67",4.941720681826600E+08,4.941756681826593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T02:00,2015-242T03:00,2015,242.1042,45.000,-0.363,3.732,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T03:30,"1/1819600373:73",4.941756681826593E+08,4.941792681826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T03:00,2015-242T04:00,2015,242.1458,44.976,-0.363,3.741,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T04:30,"1/1819603973:79",4.941792681826587E+08,4.941828681826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T04:00,2015-242T05:00,2015,242.1875,44.951,-0.363,3.749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T05:30,"1/1819607573:84",4.941828681826580E+08,4.941864681826572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T05:00,2015-242T06:00,2015,242.2292,44.925,-0.363,3.757,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T06:30,"1/1819611173:90",4.941864681826572E+08,4.941900681826566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T06:00,2015-242T07:00,2015,242.2708,44.898,-0.363,3.765,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0